Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:57:00,293006,3NK57uhEnuw8ceidL9wKM2tnFRKfLwGiFD2pPSRmSRXj9Ee9W9kZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,26308,CkpYxDi9CF3wDhFTJFd44TaW4h5nj8FkYj5xMoBJKX1kfBGqJLa2p,0.015000000,0.022251172,FPayment,PAYMENT
2023-09-26 14:00:00,291058,3NKtWz9FqiaphG9T6ZCVcXzj71RviQVpNVvuAFRiUvg8wn7T1eSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,25876,CkpYSDrFXaWWSrCydi5WUdadtJWMzh2aHYxHYy67W7yFdkjebnY7d,0.015000000,0.022246468,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,25657,CkpZXc6migMiwo1cB8cvqr9CyQxfvNCzrvUyQ5He5T4JppoQ7SHzx,0.015000000,0.038798404,FPayment,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,25533,CkpaAJSrztTqnjjsidmDwvwroKsG4tdJ1hptw2dBx3NGW2tQtkFnv,0.015000000,0.005419739,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,25110,CkpZAF2VgG3uGkod11W5c4it8wuiTidiqYKwLV41gSFgL1eMVdspb,0.015000000,0.022230072,FPayment,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,24919,CkpZSBUmc3hiXHfY6TWq5N1U7ZAapP8GyJ5MxeV2qPGxvb3QPN2aT,0.015000000,0.033324142,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,24617,CkpaCGpix82kEpW3BzgAK1jA3kMXZWZFj3RFW7FhZGZ4Z5ZBZNPCp,0.015000000,0.022224832,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,24404,Ckpa9TBu4Ye3bMM9trJUtvYMTLaHPp1hVpSfaQhResDdaQhSv4yZn,0.015000000,0.011092678,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,24059,CkpYpVZZiApX52XYThLx7DdR1ZMbCK8U498wnjgRQqyGTiVSzPLvV,0.015000000,0.022016932,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,23807,CkpZJVsGXHZfFW782fjaM5j6DYNXAwnY1w2BKn86idSQ7d7Yrmeb4,0.015000000,0.011006794,FPayment,PAYMENT
2023-07-10 14:09:00,268192,3NKHRLaWuYm5YW5WucmxwC25FqZBNPMFuGUPQcijqM72wpAXraLB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,23546,CkpYx6uVF1qeEBLFqdGjCBAQbi68a1nuNjgniAqM57txpACJqqp3P,0.015000000,0.021722195,FPayment,PAYMENT
2023-06-20 16:24:00,262315,3NKo56crkRkJZc8vTp4EiVWagzBJ2ypn4SunBoM5b8oUL44bJsgc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,23520,CkpZ9ZR9BKA5zbVZjdw63mhcVywKz6D56h9hou3JzcZphCC41wESz,0.015000000,0.026892106,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,23162,CkpZrKQwVBCynvRDnufVEHmoTU9MrwjAHf16DpokxfDg1NAFwEyWu,0.015000000,0.010811528,FPayment,PAYMENT
2023-05-22 19:51:00,253838,3NKbmNE6rP52GMCHGVgCVB3zU4T9aZyPEDCSYaKrrk7RuGq4PzsM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,22948,CkpYYPYZ5Hyq8cbLV58oJqpKBF3hyHnBxLrRFY7mVfRRqhXizAubR,0.015000000,0.021597921,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,22727,CkpYsPWCdASbWT4zBBuoxAtHDfdQ1tbrgAoCV2tsSRLusVbRWxbPV,0.015000000,0.010807867,FPayment,PAYMENT
2023-05-01 19:33:00,247764,3NLTM14HTuDhDZ7Vwb4Taor9R32eNPXADYxfs5ibj49AdDG6B2ha,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,22421,CkpZACHNhMs8NmisLvj9HUU6FNYGMV11KH4tJmA2WBhQdNHEPf8DJ,0.015000000,0.010532871,FPayment,PAYMENT
2023-04-24 16:09:00,245682,3NKfgx5hEyNGzfQyHLW2FTDc9576HwY2nGTLFAWLBp5GykAhhBLQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,22230,CkpYbxHvicDkSFJDrqUZawHo5p5mZgUXPRxR5wtZ6rLtSpW6ksLGo,0.015000000,0.010533746,FPayment,PAYMENT
2023-04-18 14:51:00,243941,3NLDTsv4VnwSK1xuvg3Nr2mfguTo2Kbp6kPtr4SBZQdSQ8NaLB83,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,21867,CkpaBUobXNzGVrydhs3xiVmvc3ppU8Vob4J65rZVx3UGWrBbck96v,0.015000000,0.021068042,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,21533,CkpZWj3kMzWep3bcHBha2uaoMsLpV5qVhd74Lm4PHdjVSfUd5d9kk,0.015000000,0.010654381,FPayment,PAYMENT
2023-04-03 14:51:00,239595,3NLJqKrUDATV6U2A6nTQQWzWXi8WmgP3dyCYmaXpStGqiogPFiMP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,21331,CkpYQrEPccGLLsERYJXbVpbR56ASSSPvyTinvDkJUfmztnEgzidNG,0.015000000,0.031949195,FPayment,PAYMENT
2023-03-28 19:57:00,237925,3NLW5H6yXtH3qRgDjiEyEnXbc2nXEa4T8pccckRuKZtmw7HT21Mb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,21121,CkpZNtKJrjsmjUmjAiRNuM3nass9hCmG5wvjTErtcJ7ciD4NyaCwQ,0.015000000,0.019527889,FPayment,PAYMENT
2023-03-20 16:30:00,235473,3NLXwbm3Qv4b4bcbwDLch7SNYTEn4XUHA6u6AUj93GpFps2MGiWe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,20872,CkpZvaobxH76d231aj49gfUBeDGyDxsVHQ4ZQ8w2G7SPENfKAz7GY,0.015000000,0.023963864,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,20659,CkpZDzsWfTdLNHM7Zx8Rus1ACr92KtwGqtCfVNcJpMwd3s6f1iNmf,0.015000000,0.028391443,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,20209,CkpZxkbJRtHLNvbgMUmJdjqtWcoiN9kZGwg8egZfy9BovGm1kLKZ1,0.015000000,0.028391252,FPayment,PAYMENT
2023-02-27 16:57:00,229276,3NK4ouDAR6ACTmEm8e2sxugG6LaJ7EErRm2wAJgwoJVhw7ZojnRf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,20048,CkpaFntbBJX2QxbGEyqd2kDBGXd4NQdxAkJGSn5Q2VLJZMSpW27nA,0.015000000,0.004430080,FPayment,PAYMENT
2023-02-21 23:42:00,227498,3NKJXvurYpx2nnm66jCMhasMog8Yuex47YLgVTjs5Q8AMiL1neqe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,19912,CkpZoVzGC6UEXBFk4iGGQegPNdzboKnZMDNj7Aa2GLke7MiD12Tj2,0.015000000,0.008842114,FPayment,PAYMENT
2023-02-14 21:51:00,225427,3NLTRwtKc7kGaost9qnH6S1MidCMfPa58NaTQCWZxcVQW6hSLc3G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,19630,Ckpa8hhLxCkdpjyLLtTZapvGPyGn4rSRWujc1RxM7a1YpkjkmzDoH,0.015000000,0.013241732,FPayment,PAYMENT
2023-02-10 01:45:00,223971,3NKGj2reTZ7LS6itFeXuRgdhDpWKqT41K4Uz8verZNTX9ensuTSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,19324,CkpYov91eMTP8ja3uL3JHiVnPtdaqDXhmRVsZdqFq8cfs14fJFymj,0.015000000,0.040964665,FPayment,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,18941,CkpaH3bUU3RNpbFfuhybGQpKS2ashdK3aT22Vp1A4psAFvU9deC8p,0.015000000,0.035570384,FPayment,PAYMENT
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,18634,CkpaCYUKZprx81NCTKuKvhjrbv58JYT5Z2RVrbPxE62E4y7sTQbmJ,0.015000000,0.024872898,FPayment,PAYMENT
2022-12-21 22:06:00,209034,3NLhLLyeXrbMAppnVBMzfCH84b7SwKF3SqHiFX6PsqZ4cuJo99nU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,18405,CkpZNvRxhDgkYtWSkRXtFiHAxpSLSJPZQ9pshmLsuHLh8U4dQcdLS,0.015000000,0.035006151,FPayment,PAYMENT
2022-12-14 15:39:00,206854,3NLXRBcSW1tgrBmoUKqpzBL8rXUXcg129RQM218dGN5KTDUtqEw4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,18237,CkpZsBTchfqPYGGMvvAfJ1MLMhee5tjHn3gkoZKXivU94DbJg22N9,0.015000000,0.019164672,FPayment,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,17945,Ckpa3KXeENMpkZDMTH6Dwa3tDuZdzonPzyb6gWnrZ6MHay8fErSmy,0.015000000,0.029498464,FPayment,PAYMENT
2022-11-28 15:15:00,202004,3NKSW4ghTzxJFoQGioKFxXxKgvcWN2mJCDFwJ61THs5nujpZBSDi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,17658,CkpZXJ71XWB34FiwPyAJkZcoTAPKD5P3CfscXgL6xvn5DM6L8rUwt,0.015000000,0.047534046,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,17388,CkpZnHLb3tAbZwiAUxi37U9fyWvDkDQMHfe5NCneu92iPoCyKQ8fa,0.015000000,0.014514372,FPayment,PAYMENT
2022-10-24 19:15:00,191013,3NLq88UYwzTVydQKcsm2h511mfDTaJmwyPurxseotE9trEDMXa8t,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,17121,CkpYWUGFVPm9fNEnCMsuQ3Xp3zd62innNWA84SD6AnkTVCShYhFMf,0.015000000,0.026934512,FPayment,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,16883,CkpZKNWaHqHkJm63wc3MguPfU8bUoGF2gDDkKwCnTPZ45uaug1mer,0.015000000,0.019582024,FPayment,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,16523,CkpZr3VWGVSLUsoZj1KBPGFysgXiYY4CzKtxxUTkrreUN1qAP5Uao,0.015000000,0.012353852,FPayment,PAYMENT
2022-09-21 14:36:00,180226,3NLaLC3i8BNsUArED74HiWuBUNXg9cN3sywY6ZjmQHqTMGMzQyyG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,16273,CkpZSQo9deY6rgDSYHqzDRAu9Ppwn1f21hQLauy6oPV9NsAUkzLvC,0.015000000,0.029652443,FPayment,PAYMENT
2022-09-08 16:03:00,176033,3NLRgnwxrCfZxUPSCdqub1bDzevH5C86ZA3tRdPUidDjMyrUH92t,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,15912,CkpYYSCcD7VVMSALEM6g1zw31AMkdAJoJPp3ZDpsuqhi1N1rPFn1n,0.015000000,0.013052311,FPayment,PAYMENT
2022-08-30 00:51:00,172929,3NLFwM2zDBBLkPRneBhQG9iaJniCqg6MSs22s6ECxJGJZJuxYZp8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,15727,CkpZivjqQ6kyfKQckYKiamta5LvTW2jv3dRapU8NThfGuNqxGD8Xj,0.015000000,0.010838588,FPayment,PAYMENT
2022-08-23 15:57:00,170876,3NKFoBVPL1MQe2yke1fjuqHnLHHPJTJPtvk4p5Do5aVuggy8RJBy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,15517,CkpZp7pMPv5Qzqa8KcwLkRura8egd61GCnqHjmJ2dxGAQBFR7fyL9,0.015000000,0.003363374,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,15162,CkpZF6qGhLD1J1CJzCKEj7Fhioi8fAK6LcoZyzG7DjjKoATYGzdxy,0.015000000,0.019052048,FPayment,PAYMENT
2022-08-09 14:48:00,166307,3NLyQ5bnLVqG8Cm6B9sWzPVRFra9nR7zvEz2JjCJNbjSR6zU5AqC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,14940,CkpZxCAu46hNKVvfjfpGPDYeqUAdfuuS6ov5sXYe4MWBQE8q4aTeo,0.015000000,0.007850802,FPayment,PAYMENT
2022-08-04 09:12:00,164616,3NKHc1FAKvGhDq8MjJwViFGZqNzmnhXwj1gNvMuGUpZnYzAQxfhh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,14595,CkpYinm8NSBJPbiyht8wKpuYGpx6iLWEH6mHx1YmEWfc3xR3ZRgVp,0.010000000,0.012899000,FPayment,PAYMENT
