Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 16:09:00,324244,3NLBKTvmyB6u39zL7UXqCr87JLtyWtHAXUHGom65QdVRj9R5XkdD,B62qkfchzPgdj2aaBps7JTCjQN7KLKQ5Zmp1t1TLr8cth9y5Sgj7gEY,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYUbHvM58hPWNHeasH8HrH2ReaTPyMXm5X5Y5ajrT59PUL8pDNi,0.200100000,576.306165555,,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qkqKAscctPZ2jKM6eWYPB5UjGX6Z2b6h4G74CR4GPFre1DtkKBb5,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpaKtAJ1undxV47N3e75caFetChJnNrJuDQSy1Tw7ify6wHvZSDb,0.200100000,575.508611312,,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qk2yitrG8C4nFiYg7xTXeCKe3KLGU2eKiDCBw6HkXkUuE5GhpUmS,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZo58p7imL6RcmDPh2qH5cconCtYK8R3SJ2bvTRADssNS8wa7F6,0.200100000,579.724255140,,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qkM7511MAtFHSydnHb9EGYMx2NSyd37ukEMYUsjJjJP8UBDLySX6,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZg4av4jQRb5YWjCsNvKEMh7QAb5cnadGA4bEGcscyRGTwdfHsW,0.200100000,592.257250289,,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZPaoS4MP1PxvTFZ6Jizncv1mPioPxKwHAUcKq3yUuiaeLAKZtT,0.200100000,584.281707902,,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZLoqmBDRxCm2YfoW3xgRtmQXQJnFygP9jEfW1TV7MsvbQ7Luhm,0.200100000,583.256281023,,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZGWzdTSSzuSHxmCCgTm886Xhb4BovXQFhe1YpgVYkK3uYy6qny,0.200100000,574.597120788,,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qiVibAoixWf1ELeSoqkSzAw8CBXavKuypGwKt4BRkFDoKgMnCDfR,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZ9n11LN2PnbDvA4veJZUKRxu1nf1v45wL6TBp8y55jGKoVDdZT,0.200100000,578.812764597,,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qiyVk9QHEfAYJbh1a6PaKoEmNMjcnoBo6uD7hhfEhvEmv1btpyC1,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYu7mZtddbanuxQA9QfKaXGvbwbUwhC712tt9riw3tmxvgStyhT,0.200100000,571.976585451,,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qqZv7aFaMq6aeKhf82VDD7eDYsdqNS8fYFCFGW5aBYSXY6i5cis5,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYqKETLHScomAVU266aQze5myQEpPF3KMCHmCRoh8N3oLFXVeMB,0.200100000,575.417462295,,PAYMENT
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qryMCaXk1xhHVPzEXTY4XkuunRckVTEdedn1YrWRcKX8KqR37b47,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYVyLZQR2zihfYsHq1uTZ52CAt2UKrPgppgzZsdbn22ewFvEvEt,0.200100000,582.116917856,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpaL7aXryM6BqEvMSGGa9pDnTHW3c7KgU1QKmPbpfjFeirpiSsV8,0.200100000,580.695720125,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qjjxWxwxN2o2coY4Wogy7DDB1AvJ32eJ3ThvDvDQYww2NAyzSyHj,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpaJaygd3sFs9gfFvZViD1cQ5S6QwWTeWpmnbtWrJwis5bdXkiuN,0.200100000,571.748712830,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qoG5ZG3sPQ6fEKzus6tXCEipw79tRWR7VJBSKKRbLM2XU1qVQojG,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,Ckpa982a9UmzLp7aBFTzdLPuEEdGh8VJe97MHeGd11Lm29tejmUit,0.200100000,580.695720125,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qqiDLAhX62dmaxSEPL8nQSdjBEZDxm6X4UNPL7CEvdWj1uL1W6qm,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,Ckpa5Vp4NkF7vGKpe6aYRBLBqvrUmZUDKUokj9WSB534ZdtiXNPHB,0.200100000,584.138406438,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZnhwjpW8m8mDgZNDBXsMifLYTKKpcZJZC1CFkPnQmK63KEUnqS,0.200100000,581.742296749,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qp1LYbfCj7oSBYAq75xfpFNTEXw2Ah4ePx2ADfVeEVAcZ2Dw4sbQ,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZnatjXRx3RezmBLWCb5oSFjiV5VrdqFiEtcj4YkYq62BXVze7A,0.200100000,590.921646064,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qjpDHdYSDLoNJH65fUFxV2z5gjXBftJLnFHF3VVpfMJxkBUfYXyX,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYkkafmDtPtkQVaM4edbVQZPSafP5WaWwxSG5Hoh9cmFpT1fTYQ,0.200100000,587.583387864,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qmjbkKFDydQWGr6yfCxbo6SEfug7egsDDuY9mm14cAJig5Tu13Gu,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYixrRvnceS3H6BMDguBsxPjPpJKLKZNzEKPRa2PKLMjmX5jtBw,0.200100000,581.843282243,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qq6j1fFJDtoEreY6cxiEAqBcGcmi1tGVANe7nCZn8gnUYWUU3Naj,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYeNSZxUsJDaxMasA56hNjVGbH8JkEsD72RgdMpraTYPSbwTCXE,0.200100000,586.433530620,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qkjHRRXrtU2eSuFdawGPj5HNny8g5mom9jB8JLWfqPhfkZwvynQt,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYU13N8Wc5P37221AmdGQ3rMMjyJrG8w3RTg9EqqLpFMzNeadux,0.200100000,584.138406438,,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qnP5UcVMXBJt7RawV6dt2KgpoLjL28tQrehM1poE42Mgaayy4Ey9,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,2,CkpZqPiZMZEMgCmViGAP6WqB8YFQvmxu5ZXUXwtPMoB3P6cjykars,0.200100000,588.960347615,,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qmrMtnwfHNh4v3LE6AjRxbzJHrzYnKZ6vE7JPJJSEB7KsbxDmfyK,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpaHkWv925JXu5Fd22E4nTABAEZpnehfvzj8FxdPTYiJT9tRaNuV,0.200100000,582.993139443,,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qmKVe6v5zAAuCvP5pHUkAdbNzBzLHgn2GNj45wnRwAMgwqLx31uu,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZW7jZddTUrATHRjx3A2UWJkU9xRoLfsN7P4vtmx7S87A3UWECo,0.200100000,581.846724880,,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZP31gaXWWcrtTiXZmnnekotkCsXycq82UPCA1sJZr3kcJVbD2K,0.200100000,588.728654853,,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qpXV44aF2NjJ1PYijTuo9V3APk4CBvof7NKxtXiZV363Pr2Fp4gm,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZ7WHJfqT9CVnAW4WBC4g61mhbF2S6C1HqeFeAvDNUsqbMcTsR5,0.200100000,586.318774412,,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qjiUJ8NACWMi4wD5Jd19Gfwe7jm7QVWu1PRT8veyQgmgUZ4yf8gE,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZ3EbGssAfDBjAKHrsMEiArL6dg5dfhA2rSnAPJz3KYyQjUQGhx,0.200100000,586.561254302,,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qkTS6SqR4vzWQMTzwY12ekzCtgWauQBrDJJSUEZX7RrnTL1LMCZx,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYatwQBGUcyDQM7Cqq3uZ1XbHr2oSpt4DziDHn8QumyYZBtAEXK,0.200100000,587.959788244,,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qo3S6pdvoH4e77ipKRty6ySx3DhGRKQsh8LEfQ5DdwQskcF1xUdg,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYUeb7hq8VhEfgQFBxLGUFgfjsZJsmeNofAMiBA1aG2eaog3hRM,0.200100000,579.675537405,,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qn1rTwjgCoZn8ZcxgqnBpvSi4D2HN43j2jaqnYvPjUTdMQy2oZs6,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYTTwXfPkSV3xF87M7VFB8bj8Cc92uv15myW3M2jbzqa7vTawNQ,0.200100000,596.761589601,,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qjsTyGHGNZ3tTvi2pzforWRSpGiS9pQXCGoiK3wygsGMfTqBCr4z,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,0,CkpYivWo3UFoWnFE6BXLBcVBPP21e28Yf7pnpt9joQ129qjCViaSV,0.200100000,505.399900000,,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZfttWG6VGuCmdrpzzjemBgc2eEkSfN56VD7TWhxiG2RtLePfj5,0.200100000,588.728654853,,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qmMMFgGJyMWb4CZ1SBMGXb8JydehD1mh7HSgBDDwnK6Ms4EpLoLJ,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZDy6J9PLBti8wP8UuLjW97Feb4fzrhrJFBm8uy28aUdeDAfFbh,0.200100000,585.044980473,,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZCc59N5kyAqzqVCpBr38f9HwYat423ZsCCMMThCyufV9wfSBPg,0.200100000,586.439268459,,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qizM7zUL3pcNHQ8DznEgqDcwwag84g1YedAq55XjaKdtyvxbn776,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZ66DfycSHS1es12KkkhNpcNB6e8KdFhwjnWG2mU7aGnw2VqdqD,0.200100000,596.520601528,,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYtvHBqrSLkinKKDzFDekoPfsYCpo9qcMFsgs7A8qu6b7MxUHxZ,0.200100000,586.192542592,,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qoxHZQNqGP2Gvsg85FA7DjcxEooh6gUxUvtJ5yEvxtfFZS2dg2PN,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYiH1Kn8AE7dT94jF7DpQdPch1r1oVcjUPLx6QjtWfQqAfzaNDJ,0.200100000,578.412071555,,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qjBkcu5i6BAkM8DR7fcYJJEF4ERpD8RRRBwnet8CqybFjvFJKwVE,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYhrKgqQ8vdG4x9Hgethaw4mcWxSJXSfZjhAQQEZgWdWichf7Be,0.200100000,596.520601528,,PAYMENT
2024-01-23 14:33:00,324228,3NLCX7vwGRGWMAsvwMwcJ2fW2EjuAQx8RMLvrVd4JzxFYkEXJrEG,B62qjDcT1661aUxwHzSSfQkYEQHyGQUkPbhtyN6seXK5ueQk1aZnmiS,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZFX56fzsAmGjhrXNTQGS43X2GTtscwnUEFTkC2AHPvKgcYHp1E,0.200100000,587.340104676,,PAYMENT
2024-01-23 14:33:00,324228,3NLCX7vwGRGWMAsvwMwcJ2fW2EjuAQx8RMLvrVd4JzxFYkEXJrEG,B62qqAmK239mzpsD8Xbx7P6gQLnzUAbVZNB7NW7pVj3goUeFE9cbTH7,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZDvEkfMZC3fbv4rRHzmDV89qUHhf1WtNQUbhX6zLBr2kjhyMZo,0.200100000,579.307169936,,PAYMENT
2024-01-23 14:33:00,324228,3NLCX7vwGRGWMAsvwMwcJ2fW2EjuAQx8RMLvrVd4JzxFYkEXJrEG,B62qqV2TJoS279XWxqLWu3pPdkzeCwEdhEDih9tJd1ZNg2r7EL3HKMq,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYqYsyGGuyQzBNMFtNs7UcJ4UDhGEfQUG1jTqPxa25YGS8VXZ8X,0.200100000,596.520601528,,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,422844,CkpZijmoJPQNXvhsMYHmR4U2ytqBLQQ7sFTLQqkSEtHp9eBBE6N9P,0.001000000,4.569323332,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,410033,CkpZqa2wLrxLpxuJ9Z78CvNJNfkJNMAHx1Af5LAe8YbwFXiAQ9fAS,0.001000000,5.018196296,payout_from_AURO_Epoch_67,PAYMENT
