Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 07:03:00,309213,3NKRQazYCLzy4JA2SSxKu82pg32tnub5Fcbc5GyhumeQmVtpeCp9,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,B62qo9P9HR7qmzZEYfxKmSHGrawk6YKq2J2oVq9TvVomrhh2bNtXt2S,1,CkpaBeLv1MpnKAW2Uic85rAgg8THSqBirdhuZsP7DuZAhpykTSTE9,0.031800000,14935.011525842,,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,3034,CkpYTWxKb3BP6uEzPX7Ptk4GqDWdPBT631cczwgqkbV7cL5cDx6Aa,0.001000000,95.249013876,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,2876,CkpaFPUVcAJrMyX3XB1KfbNqMwqppNuWquubY4ofo8z3tFWpoHDrc,0.001000000,107.386412223,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,2720,CkpYVg4pD2KfZF1TrKBY1rL61GYpfAJYF7yCVVBdViPxxXqSEffqZ,0.001000000,100.036180136,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,2565,CkpYukBiAUZbGc7XusFJG2tkds1keHePgL5irwSt1r55hWvwkb4Fg,0.001000000,84.784164978,LowFeeValidation Payout,PAYMENT
2023-09-26 12:48:00,291046,3NKv4qA3ih1we61hVfUcNPXEfZtt537aiXedpZBMe75a2qQDwpZp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,2412,CkpZFeCfwVFwwPUfQcsuWHfG6a9BHpAVYAc3gvUYDk9Gamndimprh,0.001000000,135.414814179,LowFeeValidation Payout,PAYMENT
2023-09-11 18:33:00,286701,3NLjJtaUXyxCuXZ9so2b7uXkYdPYEw8xnkB7Z1ttCsFzb5LDttwJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,2261,CkpZxhKqoD6SddVKdTYuMTVTfDhwJpmfySVAxhV6RfwURMBVwmwkY,0.001000000,186.637311698,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,2109,CkpZRL73HdZYcRjPuXASiA7mwrSQNv14dRzJ4nfhefspHSffLVqNZ,0.001000000,171.346247830,LowFeeValidation Payout,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,1959,CkpYVYRHBKH8TPTE48W69brSJA2LMDbGRiRztbFSUQt6NKccJKm6x,0.001000000,118.068529226,LowFeeValidation Payout,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,1813,CkpYb7smtXpDxhVaiMZ1udHZqcMrL38aEoDvMupk4PV1534Ttveig,0.001000000,159.231920486,LowFeeValidation Payout,PAYMENT
2023-07-14 17:00:00,269381,3NLoQb5PE8LikSQ9cde2FfAsTgH4YawNVtUYyeABERf95toX3L6z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,1666,CkpZFjUnBXqE5P8PaTDpi6sAy2uG6UgBw7gu6BMDvngebXnL9bRXU,0.001000000,126.722937940,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,1518,Ckpa4UUs6ncWkvGAxHbkCcMsXagoudopovuD2FkLKNDcP54eGxgHj,0.001000000,153.998733206,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,1371,CkpZKymFSuRnfk1puZx3Quq2d6QsVbPgxjmE3PnLq8puCDEziVm3r,0.001000000,60.358380013,LowFeeValidation Payout,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,1226,CkpZuVdNKCePUrJHQc6WVxxuu4uyhMaMGSwyaJXGw7Ah4tnxKdrH7,0.001000000,163.075504122,LowFeeValidation Payout,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,139,Ckpa7k5DX3RsRL1wLoqftK57g6jaUDk2dZXuiUnVxafuKPLk2tfej,0.001055470,0.000700930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,1082,CkpZkRBNgNvgsnktkXvXyMWLxYgSrYWi4ZeHJWtvUDtKHyzyvYQrk,0.001000000,106.392086532,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,938,CkpYRPxbLE3q9nVCNyGw8e8Csd9bJjCx2e1ZSLVagvut6fer94x9J,0.001000000,158.340025597,LowFeeValidation Payout,PAYMENT
2023-04-15 15:24:00,243092,3NKjX71kA3vj2qxPwGsqBnRzRWCiqcBEhVzCdeHeaKpvgDeX9qKg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,798,CkpaH5bPjbWJVwaPBQU3bTK95Tab6crXvHLbYkXkEgWLotE1SSWXD,0.001000000,138.740489900,LowFeeValidation Payout,PAYMENT
2023-03-31 19:00:00,238794,3NLTTNz68RdSX6QpM1joft4bc72GzscPN2G3mVHdrWZxZ4TA896N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,665,CkpYXK1EtCLBFEsx667Akim4sV2xc7N12vEtHHkyZUecyN4SSDRJv,0.001000000,64.365990978,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,528,CkpZSdUtUVuAv6heQt8itGSWrFUvBhiY6qtGwVjBWxmYUbP9WE1Xf,0.001000000,67.632769091,LowFeeValidation Payout,PAYMENT
2023-03-14 17:00:00,233780,3NK9joKBbssq3nGhdm1uWpPitAKrDqw3PNiVar6D2boYs9wUv9Ms,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,29702,CkpYpdxyCkViv3Vb6PfFEdwQ9UKeVWE4WswyQ9pJ316yauGrsjRWj,0.030000000,6084.023299700,memo,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,393,CkpZgLJDugRu4yuTb83AumJGXHZSPfD8emJXUQZcNdz7edMkb2Xi9,0.001000000,48.814034911,LowFeeValidation Payout,PAYMENT
2023-01-24 17:27:00,219115,3NKayVfo41vQFyxFzjizQWBTd3MVmaFRcS4cDJhCRg8sdgPkfoXw,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYfy56u6V6wpq2My6asFWK7ZE2Wqtq74wBXaPmb51WeU4g7ZTkM,0.008980950,0.000000000,,STAKE_DELEGATION
2023-01-24 16:18:00,219099,3NLWqPFs7gQK5sEYV8KMaEDHSZSgwjSbS45MmPU4swhA1o2Bk6ak,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,27221,CkpaKD1FQiBD6yQhA5GycZiM8z4iJmQXC4oj3TJVtxCpWunTtcvW1,0.030000000,6605.432759240,memo,PAYMENT
