Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,506697,CkpYkM7F4FSkiGFBM9NdxHUJqtcoabQibAS1ghcTtvHjc2nmzJ4ZG,0.005000000,1028.042671532,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,131,CkpZe1eeHvACh2dK138ry1pu35JWmoxyvkqDXwB3WPQbsz5djz7zH,0.030000000,1908.205058176,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,502232,CkpZ9o7uVPgRjGn4AwLa7vJWvHtY15PyMVS9vqHFZbZChEze7sGFi,0.005000000,847.516994198,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,497599,CkpaJ9UbfBPa2p5pdVbugevVg4GaAarU1SDCf4RegfbDEsUc9NPDe,0.005000000,321.077191742,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,127,CkpZqcF2c3B9bBLfiHypA6aJab7p2wbPQ9Q62X9JDpuG4Zq288JyL,0.030000000,1003.000000000,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,19,CkpZ2g5M7GF1Pjcfy6ByWftqK2RMJWB8EsobwwdE8i2xokpkbvGzu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,122,CkpZFUgLZHCBVZbBDXmVaHLogUSvaYsdqyCzk5pAiY89TqDEuPYjG,0.030000000,2758.007903474,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-03-02 17:15:00,334551,3NKhvwi53Lz2j82RkpBpLKWWnTrujeSBPQQyCKVeAwAAobtRMYYT,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpZZT939dihLyiEEuXyS68uG45ERxVbQfad6zBE9ox2oRSb6bzNX,0.100000000,49000.000000000,,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,118,Ckpa3v15CRDxBLL7HyCgCeMznyJUQ1smfTxjtBN8Fwu7hN2mQxGRQ,0.030000000,2725.684169515,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,112,CkpaJAJ8woYpEh4L4urYGpaMSmrXHhJMm4hCgUrPWY35r6VTqUdzX,0.030000000,1446.534206168,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-01-28 13:48:00,325533,3NKtfHjemA6XqaTd9wdm2RD4gcD9VHQiwRVztKVLvcM1YFLnSqFi,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,105,CkpYx7HWzskdrzoANTaesp3cXjaX9oqUteJUC7mCrbJoBiTQxR6wT,0.030000000,2105.996338159,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-01-11 09:24:00,320938,3NLsP8GjATJYwti6MzWAup8PFhQJGmspVD1VVx1K3aA1LUJQxDEU,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,102,Ckpa2RKTXJzUyF762qBMANN2V41JnZDhPR73Bj26QeCbEAxsZ1L7L,0.030000000,1731.968062180,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2023-12-30 08:27:00,317770,3NLbBuv7vP4qGVAuaFzCrRzCkcnJLxyQwtDVNymH4guVrri5zdTQ,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,98,CkpZ1caHubKWC5CfDaRhZJEEg5gufhNfUuRBT5RKk3ctd2N4JhrYB,0.030000000,1970.693482424,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,17,CkpYsDvywD3nTkZgLREsCKc2sREm4cT2tbnYU1ZUR5bE52ssh4abC,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:18:00,315650,3NKbcc42NCyxgRGvQ2DePnCq9KmPRwCUyPjks9W2fXS7NDz99sqS,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,16,CkpZdmMhUeBAGSWJCsH8nDCimcpUdB5UjiPBbfrBgiMfJbGnoRVcV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 08:51:00,313832,3NLfbLmVYj4yef9Z5Muv3m3E4uVoszAQyVgg2NjjYFKMxXjksvUC,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,95,CkpZzmaGcY6ZKNdxNtMy915UXdpbTpCp6WpG3SRiuMUMYy4HFDEQM,0.030000000,1239.105700670,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,36,CkpaAd2Sk4MYqnVSCrzfZUVnLg1Qcz5RdrxLjZin4aqSuSgJqRRU6,0.100000000,165202.058470000,,PAYMENT
2023-11-30 11:00:00,309781,3NKTNyUugiyknN8YdXU7vCy2jUcpUDaBmgtmS2mQJsBfo7zMDcti,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,114,CkpZZkTde6mQ9tDsce1D6uyF4x2ALg1KCtGkGVECJb2SmjTKB5eL4,0.030000000,1758.907249264,,PAYMENT
2023-11-13 11:42:00,305068,3NLNgc5drTwfacfj8zro17ZwDf6hhPp6SwoNh94oU7eAXcgFpnwd,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,111,CkpaJ5neHe2UPFQFzQsi7cw8rdeoN8MrtUjjEvnJ48XfkF49tW6Ks,0.030000000,1680.393331186,,PAYMENT
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,15,CkpYTQVCBXuodY5kh6YQV3VdRza8eMZQ9N3aHzmoaZcMP9uGhJUvx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 15:21:00,301961,3NKaia8Uu5k8WcYE2Uit64nv262VWRxvCSFqXZMnHWsHCyDuJzmp,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,14,CkpaC4r5gnYQp1BkkATHF5YcHvd2MwpbGK1BGxans4dm5UPQtARdN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,105,CkpZ26kG4ZiTH5fTdRoFV6DkYybSR5apgTmb9J3FTMaP4yTmWDj93,0.030000000,1228.622177510,,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,99,CkpYnQjzPAroqXFJdrq87nXv4UbG31FikYG63eh9ZzQqRZjSFP336,0.030000000,1538.595048684,,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,94,CkpZaVRH8gK2rvSrwuc6UXVWBJYprfR2uW5JPAwDRh8AvBZbdSf6h,0.030000000,2034.525417584,,PAYMENT
2023-09-16 18:33:00,288181,3NLkhKDHTMHnsKadprygT7Ue95eb44KTPYNDogzLxbGB7WAezQem,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,89,CkpZgW2HkPxmUPLAP11u7xiXxfcdyJiCKbUBJtUGCXCucp4MPAqiZ,0.030000000,1272.429500210,,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,86,CkpZhyzTd98xGk4mTAFzsqJWZjJxQhPv1JDQYT2HmtqtYcpRfMjtT,0.030000000,2036.636968000,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,82,CkpYhEpXfuWGNR5hEFwj7ToPYgqmWTqh2NAjLC2EwgSgMGK9s5fTE,0.030000000,1388.634839086,,PAYMENT
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,78,CkpaH2kMEtigFvYQ4oRUiP9d62iuxtTF6AikRGPMJeLTZkXgWagTd,0.030000000,879.540801923,,PAYMENT
2023-07-18 10:33:00,270466,3NKiKr2TfSPvQFrTj3n1sinRDnKtT2pSX8y8eApq3VZgGVHdriKF,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,73,CkpZ1pRe7WqKH87A5c7E1neX9T2F1PcBrixopeTE7jCWTAi8tNxzS,0.030000000,2637.511160473,,PAYMENT
2023-07-02 14:00:00,265820,3NLKvbntL1qAvWbXsaZdXz9gEVwWG5QbwpcWGoFPVJ5Fv7SESSyk,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,68,CkpYqCzEq4YZB6wojCRzBA6EHWFjtdFLQyZz6ArD8HMjJvYyvkkXh,0.030000000,1361.444732343,,PAYMENT
2023-06-24 06:48:00,263408,3NKzNEBWbzfzEM982mLRJT7p1uzWiRTgNbnpgb48XzaDu8GGNmSJ,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpYxZfmoUkcSnpcA9aYwWBFLngthybVb79fW4Sbiz2F1ay984c1w,0.020000000,49000.000000000,,PAYMENT
2023-06-19 10:15:00,261939,3NLYQHEh1rY1QBb7TZrB9SsHurx9aR1gw5ZZ4C6h57scNajqWuvD,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,63,CkpZRCa1WL6vB44w6cTmK54hcJ4mxvsZcjLdJby1q8j2LNsPWVCTi,0.030000000,1640.241412350,,PAYMENT
2023-06-12 13:57:00,259952,3NKKXEGUKnXyHcQWb4RvKeGi9m3UmpmigjbQua9Z3E4nuXguvCzx,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZSFiMhThFzsVctiXcVcVESgbHzYRD8LZNw5NJLg6hzqn41huKS,0.020000000,49000.000000000,,PAYMENT
2023-06-04 11:42:00,257556,3NK7H6K5qdkMeZ6ZYpkbRY2BDj2ms4gN3fkd1xGo6va93G9YhJz8,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,58,CkpZq9srMfC1WLMUwymiEaxChDSewcTNygrdAc2gmhEXX5XmHoRXg,0.030000000,2136.491668610,,PAYMENT
2023-05-25 14:27:00,254667,3NKbbYBT4YZ9Mmt1z5PfJKB8XHC3egLwLdTUvgc9eukqsYjeGGcQ,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZcZTkvvog3L9nQbtXkF65LqpNQMe96WASXHkvv5mL1yPKafHq9,0.020000000,49000.000000000,,PAYMENT
2023-05-20 13:36:00,253171,3NLAmgmCiEaJKSZnMcfCc9ngjFyaFVV7V4X2rUSEVs9LcuK89Gj5,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,54,CkpZSV9QD8G4CidmxUV4fj1uY1YDzAwCpvhENbcqok2p84XroJfSg,0.030000000,1383.368783076,,PAYMENT
2023-04-24 14:54:00,245663,3NLLJVr9EjVgM4ZhqmYVbaopYKxdn1tUdQSzq6ty7RhYBrEEnfjB,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,213,CkpYsqzmeVUehS5dWouPFisvseJSF8QvXhrJK5AKWouArfeVaAuhD,0.020000000,42378.000000000,,PAYMENT
2023-04-11 17:54:00,241966,3NKgDAuowuv6vMTMmApSyMhEYPwAC4uXtygPE1dVEpijit57LiBd,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,10,CkpYsi2ctkRnzELPHTekj6BpWEdwoAez7myPBL4WpRC189ucT7uTc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,25,CkpZDMyMYipqJMBP8njAEPs2jBKNBErbQ4L2oRA9xThidxe99LDkL,0.020000000,203059.141670000,,PAYMENT
2023-04-02 19:03:00,239386,3NLuhsHp5rXs5J3YhDVyZoyhG1J76i2vghUFtsuq8M9CBqHoX1m1,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpYsvuP3QoYtsG9dnbWMqHirj9ndWTx3CbrRWTuaSD4gdWxibSZn,0.020000000,49000.000000000,,PAYMENT
2023-04-01 04:21:00,238913,3NKPK2tyzmSks3JpMtZhQfdesu7UBcBgWrdYHekjEwrP217u9XZy,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,113,CkpaBt54E23Azq2nhuoQrJNUHKTgb3TnVCQ43ymWDeNveac4FV3Me,0.020000000,738.720000000,,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,101,CkpZwK8LpdqmcSTjHffZgfDGaq6QK1uEkaeHo7nrRqeniUWo4VYj9,0.020000000,906.984000000,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,24,CkpaGxUJGeUdtc2ha4LkGXai8DJiFd2SUpxhasK2DSBaaiawHubkk,0.020000000,203059.141670000,,PAYMENT
2023-03-06 06:15:00,231218,3NLarW8fP8UYHnAMWbWUZLcuywEQ3s3Qx64wRAYJMjNMMSJ3YQtf,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,8,CkpYz12ECbFKCzpMuzXMc8U63RBmEZmpXTv6GVvnYNAiJFvsdpUrq,0.020000000,49000.000000000,,PAYMENT
