Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 13:00:00,316570,3NKrsaHrf9zSYVq1QGxxo3n1issh6F1wKByLdZ9YPaMiw33hMUfU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,37566,CkpZbigCTcuoHFqnjmdu4nfFtHcJH3EAXmdBnJFo22pXGf2yiZ8pk,0.500000000,2010.820000000,memo,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,461,CkpZJQieUbvArx9GiZcj75fJ4tKxWNyudaTRMjpBUV9iNeX7RJqmt,0.100000000,951.830000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,37478,Ckpa7Xz6RumFLcUuEVqeReKEcNWhcB7pCNWVT6Jbxy51ARqU27Txp,0.500000000,951.930000000,memo,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,460,CkpYiebYH1jdNjfgr1FTk3VSwusAiY8ijtivuKA9Aon5XHi7cB3Xx,0.100000000,5743.010000000,,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,37440,CkpZXSQXfgAAfoaimiuGWSYxnWzMNrCXCfjR8ZFy1TaRNdyEdgmhF,0.500000000,3623.110000000,memo,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,21325,CkpZrsYJjnoHezX4h3Bqj59Q1BvkS2Xi1mRNo2gLMaj5XnBFCKiak,0.250000050,2120.000000000,,PAYMENT
2023-12-20 14:15:00,315310,3NLPPrhooEtCTv6ex32A4R4dYsxoPYwpoy9S3VFycyKLcCVuUpjb,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,459,CkpYiTmVme5bLYrSuQMiqShK2MQS8SE42RUi8KCtbrSVfGbUiKV3P,0.100000000,5113.360000000,,PAYMENT
2023-12-20 13:21:00,315301,3NL9DuVQNWcnHh3tVpAgHcXwmsEdjnFKhRNPJorGsyZzuK1abEXu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,37245,CkpYcEh2snkiYS2p7usYSyWjoMzkqAZXN5RhyeLgEiSYyjeAB6BWN,0.500000000,5113.460000000,memo,PAYMENT
2023-12-05 00:51:00,311099,3NK57LWwKyoeTr14hPeg5egna2vYTErgHMKTdtJuAN8tQKny7hSU,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,458,CkpZgidLtRCDUhTdvrLLbApjrN9hC3mwLrMBk2x1WHhBYBEPJJXcx,0.100000000,2590.860000000,,PAYMENT
2023-12-04 23:39:00,311083,3NKfE8xZjBhZmv1N2KWx4CSoq21fR4uWrC9gHcvLtXq2zYJqhfGp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,36700,CkpaCsvnRWfhPLJxPk6ypaE7EB64pVSwX5VQGQSTMQ7DQxihf6vvy,0.500000000,2590.960000000,memo,PAYMENT
2023-12-03 06:06:00,310588,3NL3Ak98ZmrqrCcdwwczAWb9gi7RPprPmwiN83mKXAjJySaWXDZr,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,457,CkpYeMQam9eKhCcY1Ge9UWKgoszSt4scFKrn5x4V6pzqHwCaT73bK,0.100000000,8146.120000000,,PAYMENT
2023-12-03 05:51:00,310586,3NLmdWvLP2T6H2P44a5UvU7TeUi92AAE8bQ2cvnTcgMBgC4chUUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,36620,CkpYXZHN8nGRqeTJ5P7UaSRCM47LZis7Ewi32Y6m4V3jk5gJsNizo,0.500000000,8146.220000000,memo,PAYMENT
2023-11-09 02:03:00,303936,3NL7JSqeoB1mqr8puJZPkxE5AXih6VcFgTme1F4cbJeYgZLvzSoF,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,456,CkpZj7onZcixQyWpQoNnscAknqe8zHj2bVTw2m342CBn7FopMbeXZ,0.100000000,10365.570000000,,PAYMENT
2023-11-09 00:54:00,303927,3NKRDpr4dnda2E7ppPBnyJuZ6PQMrMuiYBDcp2JvnBUEz9aNFp1d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35631,CkpZ2oV3Kt1yHFsEwU3xJuT4ZxRGbyBJS81iA3LSX1QkznbNxXCx9,0.500000000,10365.670000000,memo,PAYMENT
2023-10-26 07:51:00,299886,3NL8kGtVXkNRnBQtmYKhohdAmj4VCADwqVNH76xPXV2USJcHE1DG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,455,CkpZUQjbMU4DLxJc4DMzt23fYUpS1rs1SpYf5LZe6FPvajBKzLFpL,0.010000000,3822.340000000,,PAYMENT
2023-10-26 06:15:00,299870,3NKUKW1L9i2ZPYGiC7n8MuyTyQE5kZZPyQzp44zAnr4355nPkaBW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35229,CkpYVrwunVNYubcgpWDeEu4nhvcUfhCE2ZLY3ssYq5yy7GqLPj6T2,8.000000000,3822.350000000,memo,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,454,CkpYecK1JyeuxNPanPKMtH6cpJ2gJxk5MiVKDXGjmCg9KKBdQwg2j,0.100000000,6605.160000000,,PAYMENT
2023-10-26 03:03:00,299834,3NK3s7koF6HCtWqnhMwV8uZA6Lfsbew5jRd4HU7URYK2Ad6c9fhy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35220,CkpZn1Xj8hLedeTKsqsk6nN2mzS2DqeTLZWdQ7mN9Mj144ZD4V3kf,8.000000000,3903.290000000,memo,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35201,CkpZq9KkpPS3sumShYT8CqxU3NnjPFmX33mUJQSsJShNnwzhtd3Di,8.000000000,2701.970000000,memo,PAYMENT
2023-10-25 07:27:00,299658,3NLrZwMwGgdeG2TJ4uLytqMyMQ1UTtwWTPLmCs5DZgoh5NM5W7kA,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,453,CkpYa9KAQA45dp83PA11dReggKpyRSZHhw4rVFLi6Fks3WCGruREt,0.100000000,350839.280000000,,PAYMENT
2023-10-25 01:39:00,299586,3NKWVgEjW838SjSCVbQvtLA9UD994WEU2ZvhMhf8Ka3muW1PoKs3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35100,CkpYXUDqDjNf3gz8ucjFXiS3G6okgMMgqQjFQdB73wRk1vvv7u1L7,8.000000000,19906.750000000,memo,PAYMENT
2023-10-25 01:21:00,299582,3NLfEnMe5w8a47eycU123LhAAFycVZoNsn3DctoQtv7YyWFtJuZ8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35095,CkpYX92GgyaUwYfStHudh9hTAtx43nFkF1Dt1aa8ACPPQQLftPdTm,8.000000000,16661.520000000,memo,PAYMENT
2023-10-25 01:09:00,299579,3NLV98SJjTW6EwdRauvaGhn2Dsx76JXiuFkH6wYtnoWAB7X57ege,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35091,CkpYTpEUn5hhrSynPJCRm4V2zA3j5qePN8JZbotJ57hPZHNYfYpRA,8.000000000,9630.850000000,memo,PAYMENT
2023-10-24 23:45:00,299564,3NLjW2Y7yPozYPJuUmQUJ9ubbKtdmN76h2ubUwB76gzgDJNbygm1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35070,CkpaBqXoNk6iZj979DLKqKUT25wEoHgBbNWrAoR361QMgZv3nCbPF,8.000000000,18478.030000000,memo,PAYMENT
2023-10-24 23:33:00,299562,3NKFBUTerZuED4GgXjtzmu8vGXFoJmLcQmeZEPUTHxZnb4hmdr1Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35068,CkpZRydmwfEBEdMgkofX7i5LQqQ9DxAzuerBvhvmJSJmMMfzTUDsa,8.000000000,19848.700000000,memo,PAYMENT
2023-10-24 22:03:00,299542,3NLRJ9j6CS8tMPsbvRviooHVv9rAYwY8izoWD2keRvZQbSnerb71,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,20873,CkpYimiUdSuNxJCaBTbtEYrmTQMqzdGceSQS52eVSE3JbAWJRzdtr,1.000000000,33117.000000000,,PAYMENT
2023-10-24 21:48:00,299537,3NLroqfquM1x58vJqyCv8gV2eKdpBsqUMWy4BvmnHX42o1aL1w1P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35045,CkpYoRHMB5swZW6dWfSMP6iACLhpSV4ASaVUhLYe2jhwDR7yVxG6T,8.000000000,11575.250000000,memo,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35018,CkpYbE1haRhbFkohKtAhjwY3jSsXZpvvNxA9DKMvgjWhd1d9KmvzV,8.000000000,15663.520000000,memo,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,20866,CkpZcsRLX1f6co5ncbcvCxpQUSRySL9CXPA7Gct9D4ZaZSdMv5kzH,1.000000000,14498.000000000,,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,35017,CkpZf3FsCcGaPeNiZnkGDQwaDgrvVJtWakjuMon3h3CCt6t9xtvNA,8.000000000,19305.500000000,memo,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,20864,CkpYQC243FsgK3tzWhJ5Y8VQPKSBJUfWp5aCDPVh3EUhTtSdJKNTm,1.000000000,12044.000000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,34998,CkpZs6mVLxDE4XTSnGJWbG8kyBuqqkozpUzeMRrC2YYWU2tYbsKdV,8.000000000,23970.960000000,memo,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,34996,CkpYXmKPfELHe5mS4fDXCYCW5Azba22SdcvjWqK19mCon2fbgCphn,8.000000000,6114.760000000,memo,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,20849,CkpYfVvuTJtBUdye637xRd4Kfs6JGHATcerE1sBuZxKnb16KaDqbQ,1.000000000,31510.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,34962,CkpYnCZAHYtipz5Kx4bJrEEM9GZFLEhSXmkAB6313xTWYPWczZiAT,8.000000000,17795.370000000,memo,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,34960,CkpZvS3oihxKWSteevtsFAQMt7nhD2RE3L72RqksjZn1dreipeyNU,8.000000000,21238.950000000,memo,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,34865,CkpZgErtajpEpzcwkX6b3isbf9dRkgXMW5mQmPzvXimWZrRdwPuXy,8.000000000,7495.420000000,memo,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,20809,CkpaB9er8nTUUEQpz4FoYDY2jJ33G74hLETLYz28dTN8NURgRzs5z,9.724050224,34102.800000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,34405,CkpZWtA6ak8uVUbSwjCdJ44ueHfXHkHqa32ndgbqhYuePML8UYD1r,8.000000000,17882.000000000,memo,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,452,CkpaA2KQ3CPUJpEVpVKHTRGpqvu8K4XSS19eWeLYnAoXKU86DNDgX,0.100000000,61953.600000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,19147,CkpZd2HEUwTAof8XNMHjLvdbg1BSY2u99PnykfyQbeEykqN1td7Cb,0.030000100,9081.500000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,19141,CkpYi6geEQeeHhLCPBE5PxF6nyY74MMMU1h6vK3ijjgceESpeB92W,0.030000050,24492.100000000,,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,34146,CkpZB7pc62xbeGFqRaHrhiqQc1v5LMBm2JyzFsZutES86GJSxm5Hp,0.030000000,28380.100000000,memo,PAYMENT
2023-10-22 08:39:00,298774,3NLxn7uWthzhPrmDqVXhLXQFfCqakTLgUDYiGNHGbk6RdqCGNRuL,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,451,CkpaA1YPSgkb5CQCXdLBPAqW5hB74VwzbKtL8LpyN88w1F48YcoKz,0.027000000,6248.773000000,,PAYMENT
2023-10-22 07:45:00,298762,3NLbAQ79RCn8sp9xKnJh9x9M9yEfSHMMuSTmUWXSv1x7yzbXTdtk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,34075,CkpZKeaNbVctVLrzyMpvGpvP1otxjFw7kZB4AKCCeae7pwv6r8WTJ,0.030000000,6248.800000000,memo,PAYMENT
2023-10-20 01:54:00,298073,3NLKEFucNa9uzhXwG9ag5b6g9Qrfug3ZBuyiwfWTGrFifdCEu8HA,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,450,CkpaJD3uL9nUZ5WZ2kdjtC8FXdTY6557ZLJ2Mzrz5DdpUSpdy2J32,0.031000000,6512.869000000,,PAYMENT
