Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-25 19:06:00,246021,3NKANTETRzi2xCmuVVb45wbrQkVYQtW4znaN6tkHbMHSNyvofXRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,101092,CkpZayFz4UkF1J499tob43ndM5u4vbFwcNsEC7MxUVQ6TEtbSdWDQ,0.002000000,0.013983402,,PAYMENT
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,99479,CkpaJ9ZXirxfyA52ucbVNS2sLzZY2RACdxS8HRAzPX52nrwzWVeXf,0.002000000,0.013983402,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,97866,CkpZ3bGUh8d38LXHAwBEFNwfrEpBRCqAxGhU8VwPt2W8kuGP2zB5o,0.002000000,0.013983402,,PAYMENT
2023-04-19 08:30:00,244139,3NLDWaTRdxE85jeDLcznj1XpKYV4Y1t7rV7RDXKaHwabKDJLB7w5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,96253,CkpZFHhRfq1xF12xMroMCVtUNzGCw9CGWH2oS11nc47xqfGRdzJEz,0.002000000,0.013983402,,PAYMENT
2023-04-18 22:06:00,244020,3NL2AUFYxWsJUx5JYZgeLdVe9PKmHrBnHzPDJikLoCB5yBvew1r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,94620,CkpZNHpJ6U1MPgcbpVEB7hSusAZeNd4uT4TD42W5WGmKxinBiUxpg,0.002000000,0.052484065,,PAYMENT
2023-04-09 15:00:00,241358,3NLsdgK1KvbF2mrvSUm75KMwLekCTJD5oRy937s7pH19r9yJEP3r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,92076,CkpZgjHNSbBPuft12gt4gEbJUcV2iuxhDPrt299F2hKgJi2jUdnHJ,0.002000000,0.014378678,,PAYMENT
2023-04-02 02:45:00,239204,3NKLqx98f5TxCHAZYz4HtDdfsTCwz31bNbE7XsSS86syrbv5dVUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,91731,CkpaKnHbLx5FE8UUB7hodXnTN8zfB73sLZ4dPKTAZNvfM358NoxG2,0.002000000,0.014358698,,PAYMENT
2023-04-01 15:48:00,239062,3NKmukHNJNcNRtKkqK6f9CDx2LrWWzRzE9w5v5ZcYNdpGpuJpjyz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,90100,CkpZg8arX432pcLgzDfC9uF2xXnQBS8AURtp23HjTNiZcN9ujdR2V,0.002000000,0.014358698,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,88455,CkpZP2tdBt5VAUeeJscxDkwqqkb6L2Pwysh2keemo5s7onyv72eGt,0.002000000,0.014461362,,PAYMENT
2023-03-28 09:57:00,237796,3NLn169yBUWqjygw9f8poPzXkt2iY74npdjDgpiW6AQVPXNUkQ8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,86889,CkpYUxepgaHKa6JX1pNSSMFVwDwE2Fsf8w2Msn2VrZBeYzdEaddML,0.002000000,0.014441240,,PAYMENT
2023-03-26 14:42:00,237264,3NLdnuTjVWV16hCoLxFRCcPZAdpqcXZ1qUD283AvdvVhqDgyfkfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,85271,CkpYYH5sDK3b1sJoNwgmXLQc52ouj3FSA9Lt4SgMmNFK5G58J5axt,0.002000000,0.014461362,,PAYMENT
2023-03-25 13:30:00,236957,3NK4Bta2MfuAPdab1UWDTpesL4wdaALn9zgCbx9M7XvvqaLsN465,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,83668,CkpZMLdfFJh38b2vnX99jiobCUjNk9kp5ihJfJDiEz4EjYoXsQ4M6,0.002000000,0.014471423,,PAYMENT
2023-03-24 10:33:00,236629,3NL8wy8euuZ5P1NcfbCvPippfVud2AXr37QhTHuomUNwm3RGK6eA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,82065,Ckpa21Botf5NWw1nBpvm1u3yLSNYYJRrQnpG3zLBcriaAWrySjWXZ,0.002000000,0.014441240,,PAYMENT
2023-03-22 19:30:00,236118,3NLWNYMkZHcp5Q6Wr2Fh8rbFJa5yrShMpqswesrVfxd9vqFWygK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,80440,CkpYa1RW6E8mXfe9iVZtYH6oirZSTwx7226oZqSngCHhsXbhZg3p7,0.002000000,0.036605627,,PAYMENT
2023-03-15 08:57:00,233973,3NLoneAv1b3hgFgdbwXA417VikcxSxmTgHzfLMRLP4hxVcJTbuHy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,78744,CkpZe43DuqfCWYn26qDokHA6GjCohW5W1Ebf3t53z7cJCDvVVS7Md,0.002000000,0.014148440,,PAYMENT
2023-03-12 11:00:00,233111,3NKVgHH7zawqpm1phoewwWZ4eQYWyHS92oLRZUvKrKuV1AoKV8XM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,77093,CkpYejKbSGxcXb2FepW6hqXqZoNNTuyzpAhjzDwFiatGBhmuFiQxD,0.002000000,0.144643252,,PAYMENT
2023-02-28 16:45:00,229587,3NKjvY9YxSr7Lkxvozvcj7U7SLoFqzVjRY54HNj5gyFQTTV9xA7G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,74975,CkpZtbBX5zyHfMQM4iWqEMdiNiknnzmkxaGuedtjBkEa458yHB6gZ,0.002000000,0.013225891,,PAYMENT
2023-02-22 06:39:00,227590,3NLTVuAWEZXBcdnCBghAhvU5jWHMqpVRdBrD8uarBH9HwhdnCTGr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,70822,CkpZoWMPLe8A76Atk7iF9zwWz6SuF7PwTcWCYDEjxxDiRBgzN33ng,0.002000000,0.013235103,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,69307,Ckpa5FxwF6RTE5jmFL2eP9bDmnSc5n5Lvh347E1KrnrmVkAKFrPw2,0.002000000,0.013253525,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,67795,Ckpa6cM7ReR3QMh6RUm4uAzF6zrp73u6pzGiHJhQqfNpX9wuvaJfo,0.002000000,0.013235103,,PAYMENT
2023-02-20 16:33:00,227108,3NLmTPGDvA66KEwtTpRGMZLmwPUqSEbPpXyF2WAp8ovRwTG3Hucu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,66282,CkpaEk1Ta7Yf6c27BG7YD894z9cLwkrwtat1eP5kzkdEsNux4uLnR,0.002000000,0.013244314,,PAYMENT
2023-02-18 07:39:00,226396,3NLM5wx6FXeZeA7RqDGY3XEpRxfQAjGQZFA1dWE7sG26t8X1Cv4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,64770,CkpaKa2NDJZ3h8FyQuBd8QSdPmpKe9WwGgsa9FBf9fds4b9KPusbU,0.002000000,0.013244314,,PAYMENT
2023-02-17 00:57:00,226024,3NKvQoMi9AeCC5xCPSPSFFTNSTk3RRnJvgNZZTGVUZVF4vW7yT7V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,63250,CkpZUAE9KLCRTddEfb59xocTnK7NMB7XMrwy5N798SVH8QeQk4wGL,0.002000000,0.013244314,,PAYMENT
2023-02-15 00:57:00,225467,3NKqM5Jr6AtakgLUgV2gCkmiGLyQfUAKkErakS6Vd3d29Lc4L7j5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,61734,CkpYQC3VD45SiLKFUgpzszj4wm4vAAX4fGpHGwZhYt3V5KvRozuYB,0.002000000,0.026499369,,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,60140,CkpZqeNS3b4EjdEt93t3w8xR1PhkpELWRGpy33W3n4HaioPFY52zg,0.002000000,0.013253525,,PAYMENT
2023-01-27 09:15:00,219898,3NKW8L9Gz2wuZak3ge6bVd9sKPvPXofFPQEnpcHfykcKuvXz8bQt,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZU2ZugFC3H6amMKzYJXRkjLoTBGvu5u6SqWR57Ts73KxF5gCn2,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-27 08:45:00,219892,3NKZfGmmSrqPN9bXFc7ieNJ9CbzMgu7f4mbc3ASi9zYrSfH3dMPW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,27477,CkpZKkd4xVxjvifH8tb1YrYMwiFE7SjsJsUgkGqteMezs364AwA8F,0.030000000,37.574471400,memo,PAYMENT
