Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,103014,CkpaGme4eNJT889LZbAQQhqGBCVTUMwuowJzKaZzGAC4CeignwYko,0.001000000,112.782382571,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,102326,CkpZ54bfw6AVq6nC6iq9VKzNHqub5n6QJHbHcxeZQwE5ToRLpVpjJ,0.001000000,0.779310927,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,98534,CkpYVFvW6uLKD5V8qZYx9TE7PTwRH2QHCxMkaDL2TusJYSxYrcwbi,0.001000000,101.520130340,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,31785,CkpZ5WDRpLcdgCwsAPh1mPNeJYMe8SzEfgbprrprZx4s9HUmj4eik,0.300000000,17398.011293000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,96268,CkpZHXyHMfvqKabZkAKHwWqEH68kmr1rpnNYtRguQpuqLPqHAaST1,0.001000000,123.314047865,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,94034,Ckpa27XgaSPv8obkjf2orGLaf7gLk8cTKNbnM6nb1GyxNazCauCJm,0.001000000,100.853823325,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-08 15:33:00,312160,3NKA5V8pVJcgG7V9RGjmmE43KGgMyMgNQopkLHBi2cGV7kVerb1j,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,B62qjVHZHNpSkjcKvUfkBTqqLVcT26u414y6mK1znCdGoowXw7Ep69n,2,CkpZzWUTqemCXcZYBWYrGqLb5neUEnLwXkDzsyagHqmo1iUYVgFtM,0.200100000,17410.995935610,17400,PAYMENT
2023-10-30 12:33:00,301031,3NLmyPyazhYR6SbVZsVZYuCwZEsA4RdGfgNQ62tVM5yDui61VFBE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,5626,Ckpa2fVnBKy5zCR2Rz5gaG6TDpk9SYEXDuQnTaYxQDtYtp9BxmRnp,1.300000000,2055.093473280,abc,PAYMENT
2023-10-27 05:18:00,300127,3NLneqU1B1UdZEGRMXZsVRTBGfPj7gfTP1ZMFngUTm66nLm7T7aG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,5607,Ckpa7TLFJfCcwj4FJrne9QB1q94eXPXTj63tTkcKZ2b1f4oybhNz6,1.300000000,15355.102562330,abc,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qoid2PojxGb1Ez9dM8SAtvQWkDULnrUbHdoujEdFLqes6fAodMX8,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,1,Ckpa7og99huziTXF92dZGCECx3NaovPr71MQf5tWuyu5k7hhWaQAp,0.010100000,1.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,B62qorSiaxQd8hF5gysbSL8RcNNvkcG4VbJh2H2otjQxY8RJmYkQDs6,1,CkpYoPkzuQ6BWFMiuGp1wgL31bxo7VouuNzXQtqN6M68TgbFTmnKA,0.200100000,16998.766668180,,PAYMENT
2023-10-22 10:39:00,298800,3NKYtebCyTiUPiZo1pHhxC4kAMiJXUMrxwXSzLip3128an3XfmHL,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYitKexZ9JNd6cEsvehr5CU5QSMGkJCeUh8gXeYwsVEJnDC7mCE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-22 10:30:00,298797,3NL7MbntDtUytUmGNVFgGW1jTxejS8vLzu2CLbG6BxdVk6GqFc62,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,5494,CkpZKXZnLbuGXFeekJsnGFaXvNhsBGZACYBE947eNQiXGasEhEEtq,0.010000000,16980.076868180,abc,PAYMENT
2023-10-22 10:21:00,298794,3NL1seE8rVH4La3Zs3qrqN51dpDGNLraLDm5NBTCKXLwu5gtUFjy,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,5493,CkpZDLp3fKNAv2UMNTQBWnWq1sunkNzdy8jBXfx4QdKeLi5vNmaHa,0.010000000,19.900000000,abc,PAYMENT
