Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,27,CkpZjz61XHTt2WXtf7h2uLRPMHepVGWBEdVArJtNKXHiLwzPwKs61,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-01 18:36:00,334304,3NLCtHFVM85m1ArDwxUKRjBVZ5gJTMxbQ5Fnz585C71onDkmYmjB,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,9,CkpYZPPnVZRDb6pXp1SEUCJ2LFnj5MPfmzyye5kNR3dC3THDuLTx5,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2447,CkpZFnbVqYYftE8rZi2RNbHre7cqCrTrVKBTBHG2zc2LYpHqJZPFK,0.001000000,349.195956936,bitcat_payout_epoch71,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qnUgPhhdpimC3XtcGAEEgtq3efFs3n9Sxn7Pp9yoewKLuNmsaoNh,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1,CkpZ8RYsQ31kKy8wsU2EuNeZM16YdvHixzSr2rwwjMbBfSZyGTqhM,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qnUgPhhdpimC3XtcGAEEgtq3efFs3n9Sxn7Pp9yoewKLuNmsaoNh,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpaD4w5YdwFQuHHiqRPwKsrR5BXvB9owUX5CH3kR9ENo4KzRgJZs,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-10 19:30:00,329062,3NLkTgoodveSHzoCkQp6o1Vqwahkh3BUp3sFHuXfYcFe5masCsP4,B62qkyTqx4QbDhYpsoVAAT1hbnPAjdeiTd3N5KAkoUqypmFoyyz5wEj,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYnjKgPaAsSUd4MKTjUZN4RAWzqvZWcYGomDxtqDpTUYnUJGx67,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-10 17:42:00,329044,3NKPJYuxjJh7acigSKMuUN8xLWLHkB2scyhfYLFyNvyTMEW7ZCYK,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2,CkpaC3LraGU3YZuWdnk2X7jvu7caAW4XmsM7D6DKi9j672BnAW4B9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2412,CkpYdQFH4inBnURvBEHdPBqCwEkD7qiubkMz26erL5xwq3EWZ2Aoo,0.001000000,195.916981657,bitcat_payout_epoch70,PAYMENT
2024-02-05 21:15:00,327874,3NKJkBYiD3Zaqg8dnk8nvkKgLzGseCf9rWR1PjSyPejvtJ4iqZqV,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,18,CkpZNvX7znrmGk5QTKD8sRAd3tcErnEED9Vgh8eHmTL7Asus4VhfP,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2357,CkpYZ1QxQeoPz3mz2VR7MQKydStNS3ExGRFNzVJ6kTguwxcE683Uv,0.001000000,317.342296882,bitcat_payout_epoch69,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qpvKPumDeCoHM4Egi7cXzLhzAX5HTCQm9RfQLT3S2RyYhBHkAqyr,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,4,CkpZsYi5BxLpmjhGaNDBjz2RsA3hWWf8jLYHqxxw4YAN9Dejo8e4p,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 23:27:00,323825,3NK3Zr56SB12aPRugGzgenrW5FjtLPZ4bDEk9VYgjVfgYxQzaoBw,B62qrAXFSNoYqnt4PsoB58xR1WCBZR5FKSUZk8Rdh9P6MydBUJ74qzM,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpZSWt1Drbu8rdGJwdgdMQpJ5r5FTdVPmmcqcp5RXuE7eAuUGkVp,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-19 19:45:00,323184,3NKbTkoSfjs1pEH4YtAJZ9Cnqe7sS4tWE7q2eTaoNhBiHX4v2ozS,B62qnYtw73g1G8R6Um3USX2y86N65FBdpa5W9LNrAvchGgXURZNjQ2P,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYvvJk2x6AkQk37oYNAe7uXDJa3nA8wApQZek2DA7Lz7RnjpiZS,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-19 19:00:00,323175,3NKBAozz2AmzmMWKycUN28Ud8qYcB2tMqVqj69DxvDGiuawSEgEA,B62qmU7a3asA293HXc1YgYjwt9JVqdoy15uQPoZobX9mkgq2LJBNLuP,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,4,CkpZsFUKEjr5c9JfURUcHabfggfTdcW7FAdugFgRgFq9kgJ5MNjTh,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2281,CkpZ9TwXYLaKSS2R6ByUUjE6zwrnrwYehAzi4SzeafGwREmTKU1SP,0.001000000,349.539833390,bitcat_payout_epoch68,PAYMENT
2024-01-13 12:57:00,321460,3NLqFUpAJtZY7bsiFVkwzmqG9pDSLxdTJiNTwQExuDZi2zpaqq6k,B62qmXubWnhqNvM2fufLmM4N35trWmm21w9RDGD2XaXqUsDa8iYkk3N,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpZN4ueyUYr9YLPWN25uXSKCMMnEu8Aui4TP8621qHbNep2T6nUN,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 22:21:00,321041,3NLARhTST73pwKQsQk8mk1FTrz4iwQZgDqKEzTtNZeiQMAgG74Ny,B62qmHZnCDhCPkpwaEbfeafu3iqafmZe2CNY77BCR46AgfzoTtkxW2S,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpZVw63YAis3mE2nn1C2RWTMRa2Cq1XvPtcjSzJ4bxeuTijFPYju,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qojGvcKjTCPAGP1GNeuDMepVfpQvwwxcTTPcKWyhPUMmNXYy359N,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpZ1FADKe7aaQj16Sz4TgNiJ1upkgvzh4i3M1dYSsavPi7XyUvCv,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 09:57:00,320720,3NLCGgek7D9LYZreJPYcvdQ9iaimKDyAUjvZYY5K3aFPsmp8VFbi,B62qrvPCchwDh9NsXHDZSVaS62MGr2ZaAk4PjGvGS97wMgE78Q2yugD,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,11,CkpYqej4xTZrLNFiRKmZCWifAcXWhhjiVNRD4UgXksJynbAJevN4Z,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 08:03:00,320703,3NLw7J3zPzMoj16c8JqKUNf1uiJeDLKqbcT83j3sQ3oNDP3mKFzQ,B62qrvPCchwDh9NsXHDZSVaS62MGr2ZaAk4PjGvGS97wMgE78Q2yugD,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,4,CkpZy6wwit2Ja7umKBcf46ApJarAY6xPKpxBfZGVxCewAbF48eyQV,11.000000000,0.000000000,,STAKE_DELEGATION
2024-01-10 07:15:00,320692,3NKM5qbEdLdZZjdPG8iGbjajtVF4ntB9MHF3JEwHykx38QvYGJRZ,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYTwLfb9TFWARr4awfpDUf9Mn6gPpnaAK2e9ALzYL1YUtiRkaxG,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-26 08:00:00,316779,3NK5wPSYvxAsDtSdCoDYgZAdLMAmEKd5aAcSNarhDL41YUc3G2FX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2251,CkpZniFYPGryuhqpG5aDhdU5Qivv7Bc9Zv4CmXzpPDnmw2jDEFmJf,0.001100000,308.327727698,,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,25,CkpaFZWS63aXSpsXMoZihzhCT3dQPd1PjxV7NL7d8jZFk6uDZKXfN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,19,CkpaE1qiEZcCk279CCTmKBuKRFYLbzjak3Wv3Uh8oN8dwkRks9kyT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,24,CkpZu87ogEvdBcwE9bAsa75jy2f3QJ8UWE9HAGmJipPUTErwvNi69,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 23:00:00,315400,3NLuLLMTD97hQL9HDBBFP2CjGvFvUhsTdgJeTAY1e383BvD2oioT,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,36,CkpZPNdpMNiu2BkZyhVbyTocNu4qpsReFc9KuqqbQiiPgvpBRLNPR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:42:00,314983,3NLDJd3SVaZD3apdNLT7XRhW76zS1BnfSqsa87u4RejZFEHCpZ2K,B62qpFsgpv6ZgXvxWMNW89aBzT9vBXXXN1qxadsD539BkDwUEpPdN8R,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpaJjqTSUX2Ssj7hTWyXn3e1m6CWu8FQgUH5aR4Vjcsijfage8cX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 03:03:00,312999,3NLoaN555nWS9CsjzMUXgwMuCaFdy6dULiWrfWGBTCDuSPiZ6Xnv,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2220,CkpZTeC9ZUbZAtgqeoQR2M1uQCFXrK4YDMhDUq7eUnGe271zvXXKL,0.001100000,275.937159114,,PAYMENT
2023-12-04 07:42:00,310893,3NLweqad4RBYepqbfL7xseGUQPMn1LPMuD35wLJCnwoqU9UqsGm1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2189,CkpaLKX8SRyqc7XGsV9sfD9Vv1cAF4GfsVnZD2uxRax7RxUnQShVi,0.001100000,307.988114875,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYRaYVV2pRF2kzMtLPbfLVV2SxpjH8Ypg8L3uYBE733BgHCFR6x,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYcFy6doXmmP77DWjBzmuRvdh2u6x9b9GLzHbfHhjLw7mS8VSH4,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-20 17:33:00,307109,3NLeqLzRb2nFr9g3xBpCs17hMWirme1dEXERgve2njRu5e46HUPX,B62qnYvz4RjJxGoBBHVWwUNt8pW1fuxb2KJW7ASVHt4RgDQvCQQuCKy,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2,Ckpa5WqNb5FNvTeDUHYgshwU9aQaFaHLFDT5Uq1upjqdiTtWuaZDC,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-15 03:18:00,305513,3NL4EkdR9EpQ1476nKmir74rZgiHqoWGDEUb84jnfGsEANyWoAa4,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2155,CkpYtA7CLRJ9BDfHk5mrRRnwLZ68bwHB5Q2EB3NZz6WCQtPFS74mM,0.001100000,352.824543825,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2120,CkpaLCjDJy7w2bgG6uhLPhFhZLzoAbSyEfee7yFRjh5hKNtaawise,0.001100000,309.061074702,,PAYMENT
2023-10-13 09:24:00,296071,3NL6J7DAXTXjN4P3RusFhzuDKZCFqjSdAByo57jJvFniR5ypRnGK,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2085,CkpZ5LJMHGN21RBZcLDvTGdfAxeLYKdzbD7bUn78gyST6yQCncAa8,0.001100000,298.774199903,,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2050,CkpYs2gRm1E79zYCs7VtBYH9kB78qjbZMhFXn9cinCouwmLgyBLUQ,0.001100000,319.598925990,,PAYMENT
2023-09-25 02:18:00,290669,3NLw6oCkWxNT8j1yxuiXXGANB1PZbdcSEtR8T1fWzkCoLmuBpXZY,B62qpJab35qcTPPgQ9nVudBw9ibUMNiRgsEiUJzDKsbDWrXaSk8zNbT,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1,CkpZD8EAME7aconKrnqTQ14qhKg6fcTCFeaPosxdKmp6oiPwfHF5r,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,21,CkpZwjxP3dEycsAsJnGdtArGxzkv2dvNy8p8RwnbZx5HD1D4wKm9L,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-16 00:57:00,287951,3NKUbGSNFs4wZYmUYRW5C5Lwpq6cFzTr74vkvoKcL3s1BUfNmoak,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2015,CkpYyaGXv12bT4JT4KnTnx2rdqWxfVdnVEXDvykxKukLnzLFt3kp3,0.001100000,287.700946378,,PAYMENT
2023-08-31 09:33:00,283405,3NLDeQGG55JgY1dF21NiqZ9ogMv4cgdPV7aaBvWHjCpD642p4boc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1982,CkpZqXPNjMd4NAoMdfmuVe5Vpbr7KSNhegiWWSLpkTpTKBP691DnB,0.001100000,295.771142467,,PAYMENT
2023-08-22 23:15:00,280971,3NLdTgTvs5RsngbVYVRqdPEyw1sFhJpUcjPLzikirPiSymercZo1,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,33,CkpZiMiv5bqHupUSM1EwdXLTB2H3MCFRQovVtZPreJujPmDqJJRNs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-22 23:00:00,280967,3NLddeEv2W5W4CDEwaz2tx9C89CTBbdWoXTwLZ4fPidbg75aMYpG,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,21,CkpZDGVxHLekHywU9sW1yMh5F5Eoe5o4Zb3moqKhbdRzoySV9YWH7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1949,CkpZcFYJcMYSGPd9C4WVYzebPHdvhQEmq19kC9uHf5inR5tCccFTe,0.001100000,407.052535617,,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1916,CkpZnPMpM33r1X7DPPvAsvphMB6kY6N3P3CthBxcXQuVby28rKLNW,0.001100000,350.274410576,,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1878,CkpZ1bJpDG8Hrcoo9fb3WyvG2MXd1UhVSrKwFvix325g81gSVskN7,0.001100000,240.038871851,,PAYMENT
