Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,197987,Ckpa6zXfwHzAG9zGavTWStRD4TxpsJwkqguGNugRm1SoP9FwX8hWx,0.002000000,2.147175237,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,196241,CkpYjCj1qsZ2C62gP8zYFvTt9M2LjorBPsyA815U1B8WNVTrgdkDa,0.002000000,2.147368394,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,194379,CkpaG5mF4Hnw5bxK56kfk9yBQsVkmqFRim2wtL17MrXbTva6mTF3N,0.002000000,3.578987476,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,192785,CkpZvBMXzg8mCgGzV3w75RWxL5oX66y6pXuwAg9FDWKUx1HSnS9cS,0.002000000,3.580978087,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,191433,CkpYvB4uWKCB5GH8QuLSJ8zv4gWGmLYzb497BX7iSry7f2tFShptf,0.002000000,0.664935940,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,189743,Ckpa1bLdRNqSFAfSiKThLKjJy8qTyH4FjJ5hDDxr7YbT21XodKU8S,0.002000000,1.994360722,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,187522,CkpZgLTULXNWKFPZXF3QgZcoabRckQtkNibhCUzq2bPvVCYdMAMLc,0.002000000,3.994078091,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,185767,CkpZbYCjhNareGbSFhnCr1GBiN1pj7tTL8ikZh6U3xmTeQ4ByBidm,0.002000000,1.997052299,payout,PAYMENT
2024-03-03 13:15:00,334787,3NK4RR994m33Dst1EekE5h1N2smtkUXQEFLdn8Lr6WMYj98KgZn6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,183999,CkpZZqgJwHhJJU3sEcLhiyGPuCE8Z34A5KNPvrWfSqUHzn8Sok171,0.002000000,1.883098233,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,182262,CkpZdPtk73RA9quyAhBxvWk52FRAeBmasGjDMaPdVmMRwcngpLjeK,0.002000000,1.882166217,payout,PAYMENT
2024-02-23 10:24:00,332457,3NL6fo8x9WQz1kA9JbzdskBNy3DGy3JYF8o2x6uKFTvhpBysf9jh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,180709,CkpYdxAoVatBjFi72WZecjETWqoXLcXqSzvZwk5qYvhKZCsNRzK7m,0.002000000,1.220153533,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,178983,CkpYdUcncUe1naMfsphY8n6PtCfs5Enttv6Sw75hFDtvk5rC5XuGk,0.002000000,1.220039820,payout,PAYMENT
2024-02-16 07:42:00,330585,3NLAbJsEcAex8CPEL9FWHLMGAjPwAywrPQCB56EUQBDirKfKT744,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,177436,CkpZZx45yLZmbuuwwQVRxpvt1VLUa7LqmdYKMNfDBH71xs9dkoWp5,0.002000000,1.830580976,payout,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,175867,CkpZnpm71GkFystoo7tWuqi2fQrgAsKKMq3JuLvQka9cC7TmA9EaW,0.002000000,1.219709165,payout,PAYMENT
2024-02-06 09:36:00,328026,3NK5PS4NoRsZY4HBkZLppUvduq1PTptQQFANzikGasFV87w6BXqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,174488,CkpYU9QyBhERU7ciJvUu74BUfNtsXx85kGrNjH4m8TkNrESZX6LuD,0.002000000,1.145070467,payout,PAYMENT
2024-02-02 16:09:00,326944,3NKz2Sw7bt7TGnNwz3iHpEbfQKDSWjJDju9yHrKWuNyqUeS4TVG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,172827,CkpaGo1okLiXEX1EeqCM2i1fxWnwGAiZX2FHgQov2TtkDSbPHSbdj,0.002000000,1.717111745,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,171462,CkpZcxHkZz1pVA9XtF2NQdpRyiTajnrTjUUfRyhbMAvyNXHupKWxS,0.002000000,3.148090356,payout,PAYMENT
2024-01-23 11:27:00,324192,3NLHRguB3e5sATZkkCkp5sp9ieWP9Fg25sKwShU4MTxQ4eX6Lz25,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,169794,CkpZmSaazTYYDUhgvE6fMbzbzVyrzdMt8wnvyTVWpSnnkLcPudCWN,0.002000000,0.689666657,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,168300,CkpYww9wbUeLX4yZfcaDW5G8AxgjkDacEGtuvTaEhbNNWuPCXqQ2d,0.002000000,1.379202794,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,166713,CkpZ3QBT5iGRdrgzUr2LHYodQJWdVEYRA4aTU1X3mEJKS7SBeT1zH,0.002000000,1.034248009,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,165000,CkpYkRrMHNCjUvNpbvk25qRHzBcnXShoJtqRozcRS87xYc795SU4c,0.002000000,2.069238990,payout,PAYMENT
2024-01-13 07:45:00,321408,3NKi7YnVSAUo1AE5TY2Ybq78jGYQFi6oYcZ6knuYrLeJ5wzg2Fpj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,163558,CkpZDFBvMouUoztJFuVk9KG1dU194f2zWcHvMjQ5whXiaomwYpqfv,0.002000000,1.380741827,payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,162107,Ckpa7CYqNf3ZeYqv5roGZ3hyxeT6i9Gd2cFcz2kBUyvDKo8j3YSvR,0.002000000,1.036753035,payout,PAYMENT
2024-01-09 18:42:00,320559,3NLvzQAF9AMdVspRhN87JJSruAVZrWSXzPGLuEtD9rE2TdiKtURa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,160875,CkpYxLR9NAUkHeysRbKL4er463qQ7jxqUqdJ5Ad5V48VtNZ7UoaBj,0.002000000,1.035215084,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,159370,CkpZd8Vsac1UXwAQWCC2aeFchV82yrJuAo6KrvAxiDQmhkAYy3LB7,0.002000000,3.372155691,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,157449,CkpZhYmRfH67MgxjBgAbZYHqKn1ddvAH7Fj51E7nCjzGUKj7jjdVm,0.002000000,3.709353173,payout,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,155773,CkpZaC5oxCqXcpjjYZNCU4bLtsC1xbQXFbFhbqDkBMc84u8s7nLEs,0.002000000,1.681552111,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,153639,CkpZY9vBGnnzYxXT1Nk3RoXjCMg9iHkue1df1uT9xJ9x34sF2Wrty,0.002000000,7.060467881,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,151593,CkpZsaZrJ19RYgT27kQ7Xe4RZKpDfK7nLkijxNAGkbWf7npnoRiTc,0.002000000,7.850214974,payout,PAYMENT
2023-11-24 14:00:00,308212,3NLrMX5VEJ15DocoScqSCxq7oMHeEZURftdvVw3y56NiwRJbPXVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,149803,CkpYgHib2Djd6hpadw3i6XZSzLMnKjaS4J55k7J9KEouv7Er8GnDc,0.001000000,3.614140602,payout,PAYMENT
2023-11-14 13:00:00,305348,3NKMTLqtdfVCzevBce7AKN5xnXZjeuuCGHXdLoyf7xHiLrTz9jPN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,148227,CkpYUd9VkZV46j68NgbjFoSSYFfvA18iqnrioLbeWLWo39iKMQFTY,0.002000000,0.203676855,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,146538,CkpaBReiZY3ELwuu6siXUkq8B9YJ4xtA32kDzP2mvaPuxvpHW53tA,0.001000000,3.668235404,payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,144742,CkpaEgnHQnCg9wWdndcQ35dCEADJVqVKaqNr8NUYj7zk9mbBJE5Ph,0.001000000,0.203926724,payout,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,143795,CkpYrSWNEXtZXLacoyQ1pouUR2LnSjPgtzVK76NXyeuV57bkgnYaP,0.001000000,0.203711681,payout,PAYMENT
2023-11-08 15:54:00,303818,3NLd9YfhvQmrG3c11m4Ae8VhJtwMXmtpXcQi4gmwR64otzjuohun,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,22121,CkpZm4yaqoRcs2jDj6o6HiDVUoJfVEtqr3kERPd1dodHWF9Tp8Nnp,0.300000000,332.400000000,,PAYMENT
2023-10-22 20:42:00,298918,3NKdTyyBf9LBKndg9iHTUTamPpaHXrgdLUcbiWSMHwou6uLgsMAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,142426,CkpaHJBibGiqnfc9w4SbZi21EM1ju9MADREgGvCxU68ggzusXK32R,0.002000000,0.793271527,,PAYMENT
2023-10-09 12:09:00,294960,3NKpQFpfs5f2DpTYNZJGZ4jtVzSsFFeKow4TUSVb1dejwrKAVxjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,140804,Ckpa7z1Xw2JkUnVUnLhPknpbNh5UyCaYxBKYd7NWBsedD92bavUiL,0.002000000,0.799539598,,PAYMENT
2023-10-06 01:36:00,293906,3NLBL6ZCVVjJbwwKcAtroggGmAv7bfKEmRzZeZgTxkSZGawZTmYa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,139182,CkpYwYHeABwS8fBnduCrvS4rt8XjmMzD8nNuGLApdF6QiqtrUpAwf,0.002000000,0.798845587,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,137555,CkpZmpJtRuXhsogtUiY9eJjFuLHJWPue7rZYehDSSWKgpEFoe9waJ,0.002000000,0.820312544,,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,135921,CkpaEGfDq5u8j9VN9ppDccgu4gMGt2b88JZ2oqQKY299QNCW8TghY,0.002000000,0.796119573,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,134275,CkpaHC2uxQ1JcStHNKvnGVoEZmKYrXDDbarh7C6wZrZxBYAYg4YgF,0.002000000,0.816190284,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,132620,CkpYTChk3Ack5aE8gSvY71x4B4DSqtHsjB9WBUuBEzBU6A1NXTfks,0.002000000,0.816190284,,PAYMENT
2023-08-08 02:36:00,276629,3NL2efx1xojk7jp57y8BACxmYd7Lgag8F554JbYuHrNmpq9PVJS2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,131430,CkpZgWCS3iDvxZs9NUj9EGcb7FycfHWyWydVNEqdHNWoFoNbGp3eW,0.002000000,0.825704970,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,129768,CkpZPZHstHFmwcKfMMXmQnfXSkyUzUf2xowGTxd3FaYkanJ1Cjesg,0.002000000,0.936792518,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,128091,CkpZXeukqqPrfoh72YQvR58wvhhDrzdYYmk1cLSTjicrntynx5raY,0.002000000,0.832644254,,PAYMENT
2023-07-05 08:24:00,266626,3NKySa1bF8i5dAjRLXheDuKknzcrwFoAWYmFnbNkTpX5rLSnyLP3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,126894,CkpZHGLYZwMNoYbiDwkEkFkAxg2cNAvZc1qGcuENEk35wxk9K9JUF,0.002000000,0.899620631,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,123782,CkpYvMRuHuRUnUiqaajRTLHFyGE7czXK5PfATxxG7dz5Q5SqrUC7i,0.002000000,1.315323466,,PAYMENT
