Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,408089,CkpZpbvWF87um5C7SnNCGn74rjUJbTrwASoCeGDjH9wPuMq3QZJvj,0.005000000,0.566163657,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,404296,CkpZ8K51opjzPsDfZoccCuvG7BWQPzhvx8yB9TfiZLrgHbPag5Cny,0.005000000,0.441007770,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,400398,Ckpa54m5if4aFbG9ZsyF2k2mUJaWBK5UwwTFstq9f6shW3x29FwN5,0.005000000,0.546711472,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,396494,CkpZhQaM4Z5HT2GrdKvUPUC7rACUw9Kthm6NMNCJFJxixHvPmTsmF,0.005000000,0.592348104,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,392514,CkpZwLumCXXw5462cX6zSEJnzrZQD66jab624g67yzotypGqUNHtc,0.005000000,0.525138607,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,388697,Ckpa9dwkRuw2adrF71ieLKWGkVauqs3KkFd61F7p67w41PtsNCRuG,0.005000000,0.506406278,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:36:00,318192,3NLvniNw8jj5FRK9Dbx3voEyQWk1gb27uSNMvM22FH9CkBg4BeTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,384886,CkpZNkM7bxqtRY14TENJyg2vDBLcyVTk21cBBXrZw5KCoPz8ZiFkZ,0.005000000,0.461141104,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,380979,CkpYoMKDbYoZm27zYYWXf3wj2dNJYg8FZg3mHMzeiEh8dXwt1D5fa,0.005000000,0.514652515,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,377087,CkpYsbMnxWKtNnWG55a9EeXxiuQPFGBsPeBock6cUts37MqVSAovS,0.005000000,0.527317394,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,373270,CkpZYxLJWZjdMDJmynjym8Rs5jvj1njRRgCZwEk8M2UXv1MXy7FW1,0.005000000,0.428763581,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,369256,CkpZtKCUC3U21YqU9fdcy3Bh7cwJBYaDGv1r3ZmXgrK4kJ9XVUxs8,0.005000000,0.604066167,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,365626,CkpZEYEhgeXTSNAn2Jbo4DmVzXcjGG1ZRAjVn4CJH42HaeZRFifyG,0.005000000,0.343496017,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,361568,CkpZWePdUSqDf1NPYiXAcJwJCgJjH8QYDsmNMBAoF2PhatwnqAUNP,0.005000000,0.624884391,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,357839,CkpYzhHEZKTCGmwX9Sf8rz1Zx5S1fHDVEv3b6PfQizR7538fYntfV,0.005000000,0.367946725,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:12:00,310774,3NKiAhQrjVP32XDce8NhK5YpJUCTRGv9hSLseiFWCKXtRMG3at58,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,353833,CkpaBA8LfCB7WLasJVzCWJ5wXRutj2spyMPxfhrfMzQEFxgd813b5,0.005000000,0.604101573,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,350047,CkpYYJRgG2KFyv8QJC9WJ3CucRQhEAPTR3yDsMxc4iwwyB8iE2qnH,0.005000000,0.411918966,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,346091,CkpaB9N8YQnfLMSpwsYH9dk9iAaacRyDYVeSaGwqHsyyhZCaBuXRr,0.005000000,0.528088755,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,342283,CkpZp4UdjqPGFunjauonHE3ANtwm9pkgNCenf5uhQjMe9iopAuTQy,0.005000000,0.456760148,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,338405,CkpZywWDsxiRa1SkC2zAc69rfF1apy4fmpSZwrEyv9w3KkDT8QmUc,0.005000000,0.588271750,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:03:00,305731,3NKXiNSYHzkpFPBzFA6Yj386tasr4cPpz3ZzYg6yyG9uUDEXjP25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,334719,Ckpa7gUNTYyQRnDYobGrFm1jBtcQVcjaxfTzE5SYMkDrRR74c6H2e,0.005000000,0.401298273,MinaExplorer Payout 278 #305627,PAYMENT
