Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-01 13:51:00,193485,3NLw39jYGuV6o2LmVA9MKXQSxpANnixKBFMBNnBrU4wis6nGapGD,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,17,CkpZ5Wzwz7qewyJntutMBHHtaRUvprhnRcv4jXCMioHVhZtodCShN,0.010000000,720.000000000,☘ ☘ ☘️,PAYMENT
2022-09-10 20:15:00,176740,3NLZCkeetQBz6JoChyxfNkCejNt4E73UPrc2cBBHzKuWbNxBiMpo,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,16,CkpZGtgkepnZMSDHpdeGdt8srZbd1X9JWUSXbhR28J9hHWSrDBNLt,0.010000000,1440.000000000,☘ ☘ ☘️,PAYMENT
2022-06-05 08:30:00,144916,3NKkeGjKpYyDs3P3He6PqwwxUB6i48d8DLXbxTN66JbLT781TB6k,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,15,CkpZtGiPaWGxXJk2s9zgYaJAqLmfGiMJBjLfVrqBBsDis5kaGP78u,0.010000000,1440.000000000,☘ ☘ ☘️,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,61,CkpaLRnv1ZpJVATwi6JQyfp9Axq8jNhYqc7rQfrqpGvq5Aw3iD4gx,0.001011130,0.000837830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:42:00,140664,3NLSYrZ3mijKenGiDnr49JT2sXbJJdQ6TEAepSRM6n3ZN4VrRidY,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,73,CkpZQiNHKS6pfrDBXSaEmMT8CD6CMKM7M3TBVDBZUeyPL7XVJQz8d,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 14:51:00,135470,3NLLMS1tmvRBXsno2pH4YwGYUcHMCvsEZue44C6YAAbGaPiaUbUv,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,14,CkpaB9YGoRDXzpGL3vENcj1Yp7mfAcWtvRwmzbaSLzKrZTwx9pz1z,0.010000000,1442.000000000,☘ ☘ ☘️,PAYMENT
2022-04-04 17:21:00,124667,3NK8wkJq38cTrqZMiuWShxsN741GBqy7nuxpujZXGaD7gvZVVBuW,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,13,CkpYzDKJ5E7Mkvw4Pi5vaEM1Zpr5hTvGaK8EW2UYPkpsBpEirHtD4,0.010000000,720.000000000,☘ ☘ ☘️,PAYMENT
2022-03-14 14:06:00,117695,3NK7coT78j2juLPYP66gNqNNkfYoa4wa1W7xoHNhxakJzKQR7U7j,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,12,CkpYeQCvgZR4n6o9wEapoK3XpYqAFfQmWvoU3qMNSZL3uTJFQG6xF,0.010000000,1440.000000000,☘ ☘ ☘️,PAYMENT
2022-02-01 07:57:00,104895,3NKgs6ZWj1vxDVzMz9WiiRVCHGAkFhx4mqysL7Y18vu6k9r8vJ9r,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,11,CkpZCL2hRinZ6Rwod9NKVCcdZroQ9HzzpTZRnD8SbnRcA3z5CVVKJ,0.010000000,720.000000000,☘ ☘ ☘️,PAYMENT
2021-11-16 16:24:00,81436,3NLeDAmS1Um1iQGyZmFxPLo712AtFCg9rosR6SxWHeeQwhqZKTw9,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,10,Ckpa2QmDzZzyUnS3754RdmhSYrkUjdCnXYCLTZWUPcSP5RYZBUC5Y,0.010000000,720.000000000,☘ ☘ ☘️,PAYMENT
2021-10-04 07:36:00,67551,3NKJVkLxmdy9TggN8SFgPDTnfEysxb2EuMr1bcHnu3s9rQVNVTP9,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,9,CkpYScVq77FnESBnKWqvathbFstS4fkmbyMmWwWT7XWmDTtHswV2a,0.010000000,720.000000000,☘️ TOUGH LIFE 66 ☘️,PAYMENT
2021-09-02 11:33:00,57446,3NLLwjt5BSNydWPXWyFRGVf4uerfsLYdUThn9ymJZMe5KXuCdDHT,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,8,CkpaKRsjPACY7wCFEPYqEjrwAbGUxv9737MQnwPA73ThRzrEp5KDV,0.010000000,720.000000000,☘️ TOUGH LIFE 66 ☘️,PAYMENT
2021-08-24 14:45:00,54530,3NKrEY6qfsEi4AfMyqFmxa7o32Hir5LAsSPvmZDBRVZ4t7QKghTj,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,7,CkpYnF7Cc5jp5MbrYxDXPuvemc8HvkjqRmvBFQtA4kdGe3dQKESCt,0.010000000,720.000000000,☘️ TOUGH LIFE 66 ☘️,PAYMENT
2021-08-11 07:06:00,50146,3NKbspvh3k3zgwcLwfRw2eLaMLi7yF4Y3GnqLvKAtnAWRvbXqnYB,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,6,CkpaCEu5suNJiJarq7eUxk2Xayo9nHsUEai2yMa2JXZyyFkNacmGF,0.010000000,720.000000000,☘️ TOUGH LIFE 66 ☘️,PAYMENT
2021-07-03 06:27:00,37080,3NLPsQ7x6PiTVZfEZbAwTTeGYVpJL3u3GYezGs6bqzXHgQuBWquL,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qn46GvBQuRBa8VqNzq3XCeYZDZYNPDR9ohHtnEjV6iExs3M5U1Su,5,CkpYeHDxVTHK5RrGxVXVpzrqirnHJQW8wVPDp8omo3YbeoVjJBcL8,0.010000000,720.000000000,☘️ TOUGH LIFE 66 ☘️,PAYMENT
2021-06-21 17:21:00,33113,3NKZdyp3vJkHxFKBUn1qngUS3UCqMz3CRmDhJqY7NKENemKJVkzi,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qigYPSnkDSkspWj1tuVLi2DRbxk5wLuAwAX3aYkfVpBQ8tt3Rx9C,4,CkpZ6Hb9NMnFoT5xQZpzFErsmJuqfRCJrSTjd8eBwEqpKJ9DEscQ6,0.010000000,720.000000000,☘️ TOUGH LIFE 66 ☘️,PAYMENT
2021-05-30 04:24:00,25391,3NKDLmZf8NMVUDoYGKdZruQUtuqa6ssXmEvNHeHa14L9gMuASnf4,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qmZb2xgKiQSpHJ2hB6JiDDnSet2M874pvb5RNdtivv3hZvtkWZba,3,CkpZ3PCD7j4WfiwvCLt6cdg84CcJCj9soWwkb9un4exsoWKjLskcV,0.010000000,3598.000000000,☘️ LOVE YOU GUYS ☘️,PAYMENT
2021-05-30 03:36:00,25378,3NKSAiu8hbHAnCYfzvGMtD96oB29MX161uhCNBGaQXgLjtiWZKhv,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qmZb2xgKiQSpHJ2hB6JiDDnSet2M874pvb5RNdtivv3hZvtkWZba,2,CkpZ8Pgf9SXFs7TtFajCc1J4GbG8Tbd7gn82H6G3Nb3pmY78wMrEd,0.001000000,1.000000000,☘️ LOVE YOU GUYS ☘️,PAYMENT
2021-04-28 21:45:47,14627,3NKS9usVo28RyXacN34VccHygrYw5ee8fTo54DHHUY9MgizcBUFE,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qr7KAAzUrv7hkKDgnSzz1xDi6BuetvDrckQxtz7GNh9PrENkiH1c,1,CkpZwUoJnA6ZBNFmm3t5QD7Fr3Dtj5VTzcsuN2UZAUJeLiuvbhg68,0.001000000,0.001000000,☘️ BEER ☘️,PAYMENT
2021-04-28 20:03:00,14604,3NLQ1XdRxxvZ7qLUnxQzGKW36V5tUUhnWg5cuMNK8e7HNgJRWpW6,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qr7KAAzUrv7hkKDgnSzz1xDi6BuetvDrckQxtz7GNh9PrENkiH1c,0,CkpYponhxdYWjeF6BrUccJQXnVrYodsMfXSPpWm8PAeWCfPmbCou5,0.001000000,0.002000000,☘️ BEER ☘️,PAYMENT
