Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,67389,CkpYaTJ6DoTfMiU5Uxut9uNDsHEL8WHeLtGwoxYUkg3J3qRqHvkUN,0.001000000,81.057782219,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:00:00,255956,3NL12MxMdFUTp2TYAGAaupY2hgvEmFDM6xx238ddxuwUAbxyHrWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,65285,CkpZ57L62GaysAKpMuRGx1puzNoopGCeUGRLbdUwyPpbM611NKLrq,0.001000000,73.549071416,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,63186,CkpZ5xPCW2wB7EW8kAVpiKhvQffztQSbv2Cgs1JKSGiQh1zjcW1xs,0.001000000,54.425258979,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 20:45:00,249816,3NL7Ecrnv9LNB6HEjMeyzetKFp8niFw2Ccjd1RJe7rwLmuwtUCHY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,21257,CkpZnyPbnLSyfvJgKEtxHhFEgt8ig8z4hpef5krMuq7zXe147V94Q,0.050000000,172.000000000,,PAYMENT
2023-05-08 20:45:00,249816,3NL7Ecrnv9LNB6HEjMeyzetKFp8niFw2Ccjd1RJe7rwLmuwtUCHY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,21256,CkpZBwUM2V8xqr3wNDZfYiKeBSrsbNHSRuzzMD65Nu36Edj28xkpF,0.050000000,799.500000000,,PAYMENT
2023-05-01 04:45:00,247596,3NLfCeWsT4GcpvomNbYArCLEpiGcuewgH3mxiHVYvMXPkJRZGhgx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,61099,CkpZS8bfawpMmV3pgheEGV1oYjyCt6xQabhhkaVXYw1eLFqLRh52E,0.001000000,70.738815945,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qpw8K7cFAfEhRLRYbpGoPSQAwwEtja9tiXMRvn1nznMbgFzXiMJv,12,CkpYZDjgcZGboa4JF3VN65p5pmQ4iDZuZiXkidTgem2XDTQ53Jq8j,0.001100000,72.000000000,,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,59043,CkpZWP7GDeACDVmAWeT8vcJJqiBwaLzYgyyzU5iBmszdWGMf3pqTa,0.001100000,62.907924993,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,57023,CkpYoR1vgVJsJNR5YsZRSngkqpmNgKWBWEz613tkzrW6T7RGepwP8,0.001000000,73.178906842,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:45:00,234361,3NLnZ697x3jUhXKNpCgp3LCZskzL2eaNwRH8eWt25mHXyyDnFn7s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,55016,CkpYbPyScoEiGEe4AAJNeaKLKMMQP8yeG864YMqDGiBaRgcEfBUJS,0.001000000,66.152968906,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-13 14:21:00,233444,3NLe5Dw8aW4xVQkJ2hqu7ua5Vmm3JJwExgKwLJnziHtoSYd8okbV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,12433,CkpZjwjPb6qSA5Dp6NBKNcL1Se6KdFm47uKXBWTQUu8rhgk3SWUNJ,0.100000000,8070.791107500,,PAYMENT
2023-03-12 20:45:00,233227,3NKxxtZUGTVoWjrcbBwEwSRACfD251tCBFe1DQ7bF7Sof5JSaLcd,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qoBRC2MeXYyhu7627QqrfXXi45HLpSwtLbkdfsPt3MrAcczJGmeP,11,CkpZG1u6iifPo7guuJUtAZRn8C8iZNqfb941oWrv5dtZdmNaJgAWT,0.001100000,8069.452947520,,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,53019,CkpYdWzAHreFhrj7A7i9psvDDuHpsneYAK77xjyjCLUtbt29nKjLd,0.001000000,68.436480071,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 11:33:00,225880,3NLdqvTPuHhtFCUQ8SV1uJtKyUADKpFzD58WPUGBrBLAy8aZweqn,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qoBRC2MeXYyhu7627QqrfXXi45HLpSwtLbkdfsPt3MrAcczJGmeP,10,CkpYohiybmrfd8AcG8428ytNYix4aZUiqJzVLQx6VuD2Yyf76UHev,0.001100000,33.000000000,,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,51049,CkpYsE5Uj3o8uaKF3D99nhWcwzuP6ikrmd557ecUxpFYXjQGyKPnL,0.001000000,47.454897671,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:27:00,221165,3NK3Y8KZE1YdXUKukPepmhRSV9P9pA6NCaP7RkYEC9BPS2nbrsHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,49070,Ckpa6GTeBwafaxFYpr6AETv6p6otwfDND6cMeG15aoBggDFNurgah,0.001000000,58.490819097,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-22 10:09:00,218422,3NLyA3d9JugU7BrB177JjsXV5hpuiKDBgLgjKegVYn41jJ1HehU4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,17033,CkpYjE96SCazifJch3H8rrTjXUPoVX6YSXGg7WoeoLryCQoMhPZya,0.010000000,927.300000000,,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qqG8XSsf8jQkQ9QFwcVojCi1LXBPyTk72K4mG7cwKUHkEYwBxsoj,9,CkpYzhrfyNYfqt4NN8muEQJJr6QxQisY5abnMVnuSAUABvR84AG6n,0.001100000,68.000000000,,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,47088,CkpZgoV1zj31UJHabuv6itBSj8gYrNiKBqiMBfdcenJmFf8cGZSuj,0.001000000,68.361061012,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qqG8XSsf8jQkQ9QFwcVojCi1LXBPyTk72K4mG7cwKUHkEYwBxsoj,8,CkpZmRrR4m4Aajtx5nfpc1DUe4Djdxh42hxzrFj3YuqL7MzWCK1d4,0.001100000,862.000000000,,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,45144,CkpZuUNaN8dWkT7vS4DiYSQUzF2ZyzE8bzVeGfqfw9GnJzub1qF3Q,0.001000000,83.632056431,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,43301,CkpYwwkqMd2cVcMY98kdS4Dy4gQrRftcLwzESJUC7ZSqR1pCVpj5Y,0.001000000,62.490047383,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,41472,Ckpa6AUqLTbRQcxwVKNd2v1HZSQrtmd8JHuKnHCBunTG5SKHhy7o5,0.001000000,70.683855062,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-25 19:00:00,201119,3NLHtu2Mpf3NdisJ2NMAtdR5JJdYwUXAJJ8gKAMAv1NAZ73s8iXh,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qqKah7QPqmNKn991krETFCZbSHQbhCMq9e4VLRjRpUUePvEZMAQU,7,CkpZ43CmBUyZdXBCtKRJXkDrJJ83P2kyxGwQ8y5nnZbHtSLsTpZ28,0.001100000,500.000000000,,PAYMENT
2022-11-25 18:30:00,201114,3NLUpvBowsjGwyTXB5nto2jimY7xnr19E8JQn1bw7txeFj3pwawf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,23,CkpYcmoxy6PnTxNNcVAf3c8cqG6R1M3HqZg6z4wsiDiC2Husjt4ZA,0.020000000,537.475200000,,PAYMENT
