Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,415178,CkpZRKv7aLoodnYH7YLcfYPiKmXjo4qMUy8Vs8Bqh86dC2uorccrH,0.001000000,0.105831625,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,402430,CkpYzfDe6Ui1WVHws2RkM11A3XA1s9cY3Mm6J5sU9b25V6V9fnasS,0.001000000,0.087303664,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,390392,CkpZgQoRSsfYzdLtGp5niRWdDr8ruqfqZevRqLf5t4uQBKpgpDCao,0.001000000,0.090619552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:36:00,304592,3NKbFWHJVzQkjKdC9LZbonyip8YFSUxoqqQUpYTHoRtUGWZH4QVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,378361,CkpaFJjeUQUyxCDgcdFeFVpcCdGgGeJQHLg8oMjVogUZ2fFnvLwe3,0.001000000,0.080450358,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,366033,CkpZkLabaCJ6AXkdyxXiv5uwFcw5EwbzxZ5Gp9F4JaZuvg3g6Q7zP,0.001000000,0.082527060,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:30:00,296129,3NK9j9cs9sBChnDUVLSk6jrLsi41dNdzkNo4YBxfS27v6VttjYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,354219,CkpZwAMFX4CAcaHuuQhNuACQ4femTDaAooh5DxRSpZ2Xs4X8Uc9Jp,0.001000000,0.064724873,payout_from_AURO_Epoch_62,PAYMENT
2023-09-12 15:42:00,286958,3NLkM9k6LHDJKDAzJNJyHdFfu1D3HVxs4hA5XZJDHMkPuhHKtCu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,326914,CkpZ4VZHB5RwGHRUQMreUmTNMZwoF9XnD9TYaHo1eJ8qj4ezMMP9S,0.001000000,3.438592724,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,315224,CkpYy7BquXC2JPKjuD9X2rajtZZCbNL3oYRRhxWt1RPKNyAx1L79b,0.001000000,4.297779542,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,303695,CkpZSyagjVTske1iiUQyzfwqEwJ3xo5oEoj7yw5akBoRgqkzAgJqR,0.001000000,3.969253125,payout_from_AURO_Epoch_58,PAYMENT
2023-08-13 10:48:00,278212,3NLY1BSWNN2vYbMQ6srPbAQWSr7rByseuKMDpybU35DCrBoJhtnF,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,B62qqKVqxv8SsDcU1Fh2KZXpmd5zDk4zvpzm2KjkBKwZ7G2DVoGE7zF,1,CkpZQ81ciYdBf7x8BrPFVNXNTwiMAZ6sZhLrb6TPzvyaVBJG8vPjA,0.010100000,496.884761807,,PAYMENT
2023-07-29 20:57:00,273887,3NLahMmvJDAB5t6WiNxiXUuvkvNAdoDK2wrhGua4vHTAPNgd7nZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,292271,CkpZxA1ni7GPDuwLv2ZAn2sPgUUPABFMPPd5uW6uGDxMgdo8Pzua8,0.001000000,3.693566312,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:03:00,269391,3NLSoNUCTZUXgQJ3VBSGP5RoXNeh3zESSLdq4USeZGMt2WaGpKkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,280984,CkpZdR8GcwgxNtjbzEcRzWVbUiQCbHSgU9zWhA8e2dbhy96Zzx6ho,0.001000000,3.543672796,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:45:00,265410,3NLmgDwjau5PDo8Fe4TBEWgLiABKRdUYS8wuRKFsm8naVTBLiXUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,270521,CkpZzZxySymSPai3rHa9qEHR1y1s6jDjGWfZoVc7sSbvDcfxDH4Sh,0.001000000,3.526563357,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,259666,CkpZcYqroKWouiqDWHNnAVPRx1xsjGVwrgxFxTyzD5LHtaJPKQVHA,0.001000000,4.064800847,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:00:00,256482,3NLJqtxeYsrXFbZLZqe6ERXnozmHSzMVpGMsGZhmb8aG4bbDhsHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,248945,CkpZVVv7gV1CRxy9nA8JUbmRgoBmSRSndbRoVvYWEG44TfN1Q3gFB,0.001000000,3.955556283,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,238364,CkpaL69Cf7iEWWWLQim5TGSC1V1PbTdzBKXFJWmQ6tU9nCVdMQ7mh,0.001000000,4.016403302,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:06:00,248003,3NKsa82yB4gCVkgDnuWaxLMBgkuVZycPiHacLQRymVg8T3gXcJ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,227969,CkpYqPcmyTcZRVPa2BUycjR9sfcpKqdhCaHf9rP85Ly3gxiMA7A6K,0.001000000,3.392705502,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,217862,CkpZjA9Ng5TNeA2JT9P8ocu5aSvvCxGHRMYsTZd3knEC72FeMUWhZ,0.001000000,3.738285092,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,208073,CkpYsA1FjWphdcZyF8tsDAukVMjLNDPDivDeDj7iB16GSNcvFwdPK,0.001000000,3.286104887,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,198693,CkpZ4jtyX7Ksjv4D9VoVaYPGz6gxacPJY5c82WasfCQD9Hvv2t7j2,0.001000000,3.865592029,payout_from_AURO_Epoch_48,PAYMENT
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYc5qQxh46RncDNA4WQsxbYmmRYa7QntzksdePAb7pFTMCoNfz1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 00:21:00,220696,3NL3cQbBtytjNu11r2iHA39hzMbuvMH154pEqbDfQ42d6mUQq5Eq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,2808,CkpZW4NKsXDrqng7St9gZwZhENCkAwpDxpy2dmUEsYG3c5hHuKYYt,0.050000000,385.878076900,,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,2803,CkpYSTxyzNaBgv3pRG2tfe4gQPkS1DjZvo1YMksLYsh4mCewwcxB3,0.100000000,74.943634500,,PAYMENT
