Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,178439,CkpZXouvZBMHozbbzkcHvGV3zJEcQF3tPcddLuEJBfykZtCEgfxtW,0.002000000,0.015627582,payout,PAYMENT
2024-02-13 10:06:00,329784,3NLcrGUBVhw4xDnkh4HsJtJRWBpVtXSuU6bdXE6QRLBRbHgAiDxr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,176870,CkpZchzpiNw7yq9SghW9HbSHMbsoFsxmw2YKT9n2i8wcwKo5eq1jg,0.002000000,0.010412599,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,169909,CkpYR79UsSYPZ5THqHRErYWpQM1XoV2EcSyy5VcmgJLj2nSJ7wcAd,0.002000000,0.474098352,payout,PAYMENT
2024-01-21 13:54:00,323712,3NK97z6AiMBGDyGQMcDWn8Ruj7sv6hLHjhsYASCBEGFXLkq4wx4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,168415,CkpZfcfKFwhGwDM3wYgDEU7Wvhj3SdEiiy4gGzRhAf1z5ygt6WR8c,0.002000000,0.948106980,payout,PAYMENT
2024-01-18 18:15:00,322890,3NKhLoPHCoz8yTdGRBjy6GxbGMAoUXL6V9YfPwgnhjPWm3sAbTgR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,166828,CkpYkjzES5PxkFyENtB1nyusJKEvueMR6KVkAeXFRiRvnzJrtRHCX,0.002000000,0.710974311,payout,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,165115,CkpYni4yUhuKP8TQiy8tQ2RQUFSDdi8xa77f6xqcJ7sUgTmHtbUuf,0.002000000,1.422459365,payout,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,163673,CkpZfcjf3e3mfencDDWxHRzGHxxk3C2xTkdLdvYzd5BJv2sAAqUpx,0.002000000,0.949164960,payout,PAYMENT
2024-01-11 20:15:00,321019,3NL4c6t4DxMVLvAXwqtmTG9P5CFeWL3xLxhuT456hyDpveCQx7W8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,162222,CkpYv2MVnciptyRKxiCEVXUTBzT1tVHocF1KPspUgRcZ89ExZgPiM,0.002000000,0.712696345,payout,PAYMENT
2024-01-09 20:27:00,320572,3NKWBJZRQ328xp3fuKpKqVc8Kkocx6EWb2faLMRXZpCSLVbLypVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,160990,CkpYqnNyxqZTyU1U7BBMWby27HfaqMcoCyxdMxHJeo69s4dXNBGmZ,0.002000000,0.711639109,payout,PAYMENT
2024-01-08 16:45:00,320294,3NKbqZTBQ8o5bszpURdF75PrCgUtXeaZk2yqYUbAzNsDFFjG9QA4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,159486,CkpZpZ5YmCjv2P7yKepgmsRG4wxJvfZzyAVZgpPtM22n93wxqA6dU,0.002000000,2.318283098,payout,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,B62qoiHDbGVbcrDY61idrr73NjSQmoxNuu8PhELMp8fERSaFChK9NMY,3,Ckpa5xMZ7PnDZv6b14R2CgiAiwG9BsS3wppxzSnYmHcHbijaxWmP8,0.010100000,608.134358892,,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,B62qoiHDbGVbcrDY61idrr73NjSQmoxNuu8PhELMp8fERSaFChK9NMY,2,CkpZDndFPyp7SSs5rQCMVAq3yDjGEwK8sj25aPCwJQAVKZcT7joyx,0.010100000,10.000000000,,PAYMENT
2023-12-31 09:27:00,318061,3NLvW8F1Q3TDsbfbqchK8kD1pgsDxEvMpHGBv4Mc5KZxM4EcHcnH,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZ5Pyvm8uXY31FGvu8jomLoHBP2kjZYykFaEbXuLKbnqQrutdQd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-29 07:18:00,317501,3NLUX76QZEpnNxJsKzxXLTPZXqSzJc8GZw2u6N4kXBfSY9MxuUmi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,157565,CkpZxU9g6u1Gpp67JiSpjtS4bAmPYogyVtCXs7wefTp9y5zNqfhoU,0.002000000,2.550098974,payout,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,155886,CkpYYvjh9hqhTcjkYvxmM8mXUfk9vL5jaXWMgh47B63ZhyQSqrwgW,0.002000000,1.153127240,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,153752,CkpaKQPKF67o5HrwuYTGKYnYKJyy7uTWcCHpB1SYNfdpqcMr9AD6D,0.002000000,4.841727944,payout,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,151714,CkpZnCuJWqb8naLaVML79UHFzmv3jcMrinvT2HrpgN2D3jdC4JxtQ,0.002000000,5.367105463,payout,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,149771,CkpZLgAEmxEGzfgkMP6TQUrXniUL3QRzP8orQWdQq4MPXs13c7XVe,0.001000000,3.995773880,payout,PAYMENT
2023-11-14 12:57:00,305347,3NL3TKfFsneWXTY7bPLNYxTEgVGw3P1HhvSRpfwgvKGU6enj7VpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,148198,CkpZzUu8tdXSeiAxP63aqMhkZQcNbDFvjNC2KQpST4giUeA6zv3Gs,0.002000000,0.225184005,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,146509,CkpYYYciXkYD4WNEFiUtVLAasZVF91GKKtgdUXm4QB9HRWwUg61Ng,0.001000000,4.055580784,payout,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,144713,CkpZ6ueCKZBhAKjn77zXX7cBqcjruuQNdUwWSaYs5KP9pcMYqvF8K,0.001000000,0.225460259,payout,PAYMENT
2023-11-08 20:51:00,303886,3NKLiSRaeScDdkjrLHqwquxiH1U3RtFLXBN2ypLN8AZxsD8GY9UZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,143766,CkpYtAkMGXYy16Jh2wyxmJecmheKanvchrQS4oucBjeT8DmFQcuE1,0.001000000,0.225222508,payout,PAYMENT
2023-10-22 21:48:00,298929,3NKXwbabuboQZKYeYi3auCqRD2KSZCZ9EXuXBPym6ikivCD9pifB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,142637,CkpYxtYBCrHpjedRdnezhG75RmzepWQdXAvLZe3N8ugGqmyNnZCnx,0.002000000,0.877036618,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,141012,CkpZaA6PcRnogVZFu5siJy2rAPVowsRBQRMWzXLeCA1YVukzmBtVj,0.002000000,0.883966572,,PAYMENT
2023-10-06 02:24:00,293917,3NKZYDDysKECjRusZ2n6nX7Kfmn3pcqqhRB7kK8xYYh4c9bNMgXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,139390,CkpZ7z6GzCoBNDd7m9PreZD266utde3F4cbSBKErCEMnY14N7fHhF,0.002000000,0.883199277,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,137746,CkpYSzBGsfNYFhL8K7Jj2krL96Mx6aFWkHcap6NcBWXZJUAmernG2,0.002000000,0.906930882,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,136129,CkpaC5a24Rnbfy54EvNGQbTchFqKpexfjwPtk2mdsd8YSBiH9AyAi,0.002000000,0.880181242,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,134481,CkpZ9RSBby6Kuey2sFaqpXRWSEiKP4yZimraksrEYKJkkXgNehSaY,0.002000000,0.903771277,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,132830,CkpZZ7LGhz5V6vcLjtu9UXcKc5i3ckhuk28M8fZphDJcPzvcZf8Zp,0.002000000,0.903771277,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,129985,CkpYX6nrK7G4u81yK132pdH7H7TQTRb2At1r5A5GpdawHae4TzJkg,0.002000000,1.039071177,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,128298,CkpZcbJSekMVBWQs7R7vYTaWaCrKPAkgEQxXW2SWdJrMnUB8ntYcC,0.002000000,0.923552044,,PAYMENT
2023-06-22 15:30:00,262909,3NKq8pAoJDoVw3VfCZFQcjoj6uHjJMA8oZUtp2Sr4ogpEUMh4Se6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,123749,CkpZ55a4CasHCtLFKwNoMupw9N57WFnmYkL71oKgMETFkEBynqb3Y,0.002000000,1.458929993,,PAYMENT
2023-06-13 02:33:00,260118,3NKYGhUqiJYK8AjJRs1SW7BAm8UMaLiRbLVKeDfmnT8BGKrcqd2s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,122642,CkpYvYDUHeS7NCA4JrbCyzcBBZqwq4wRerHwZGjdJEYqzTfSsV8o1,0.002000000,0.956217195,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,120966,CkpZeRoTgugufyi6ttVU73KrkoyzEynkP2WsH6WT6fjRi1vozSUqH,0.002000000,0.956051135,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,119288,CkpZRBQ6o6FaVN2dr1AheE6ysyevkZAHvD6don6AUPqW3uTWwW38J,0.002000000,0.862060762,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,117595,CkpYgpVKtHLbuPZiGAKTzUoGedecrYhAGSHaCC53KXCSqqiDUrDoN,0.002000000,0.966801485,,PAYMENT
2023-05-17 05:09:00,252232,3NKKTjtkLDT7HieY4QjCGZTPcoqAppwdEZC8pVMhM9JKuZxCiMT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,116187,Ckpa2YWLJJoVSLjtkQ5uNXNX2qhZjFysk8z8qmohobUk3n5n5URWV,0.002000000,0.232204126,,PAYMENT
2023-05-14 02:30:00,251345,3NLWD4FDbvoEb1q4MZC2axFtCtFFaQVTyvC2jCtiWykbX7bebMk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,114639,CkpZ1FFfxZesbCUPAGQpwQvrWV2v6YA2c1ik1QPegEbybPiHDceXK,0.002000000,0.222047829,,PAYMENT
2023-05-13 16:24:00,251215,3NKA299qpYJC4qyfEPH8kpfVANJfa6PPib5TnvRfBZeQQVyrxGyQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,113068,CkpZZfjS1sSuaPNr778fBBACHoBgDHE3yJpNhiDTZh4EwhbbG1hPW,0.002000000,0.222047829,,PAYMENT
