Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 23:45:00,295661,3NLMnVg7dvzGT3UhKn7ieTWB9PvjVXfZYqGsmAaZ5KWevRBsLVwr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,49457,CkpYcnR1pjn3jqg3eweMSYhmbRtKdrzr49zLAPxdhZ1o5ofkNFste,0.003000000,6.620202670,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,48205,CkpaHQmY3EU1riCuXN3NVxVxijc7iLscdRCPLFypaEzQcojx2kVi3,0.003000000,11.482717450,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,47009,CkpZqqqmUKHkm3GfSk9QWuGQW1kvoCFggdkuTnp7zw2KED383NBuz,0.003000000,8.565926130,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,45862,CkpZMNTKreNgVucC3XqUHXMXxj9uLSRBYn5A4EJAKeUSeFYNjkcBC,0.003000000,6.043003420,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,44759,CkpaGjJktYnX9UPRFoRsjkwPABPieyRCHNZdbhpTKAg3K2WH2zWjX,0.003000000,7.215451120,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,43542,CkpYxHEjhvR8dSnpmiPuXNzeibab9bAWwsoUUqRAmJ2DgjthdFBvk,0.003000000,8.095233570,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,42424,CkpZvyvRBSxEn4QJKfB2Cj5V81dx9QTkP7EpQYn7dreg938oXo1hb,0.003000000,6.526599830,WeStake.Club payout #56,PAYMENT
2023-06-29 16:45:00,264990,3NKntAiLyB6iiCoSgx5qUftC1NiAjRZLbXcm2J9C6rsyUKGrjCcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,41260,CkpYsJ4KsndCbt97ebegnMzPt7GBXaySpKbSuT4RrZrZr8n8Go1tQ,0.003000000,6.569855910,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,40276,CkpZXyUqER9gnZSkEafMmzQnsKLu2tiWHkhmxjTbREa6eP6G56Bd3,0.003000000,5.152098200,WeStake.Club payout #54,PAYMENT
2023-05-29 22:45:00,255998,3NLsA5XyUAtBRyu1669CwYuwfYygg6fbAMRGDbQaLN9zF1FLEFR9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,39169,CkpZkZre97k8uk9u7HVLcUrSmY46vaNnbp8Z4UN7nduWqD13QUWtE,0.003000000,6.265851070,WeStake.Club payout #53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,507,CkpZXfUmdoxxVae1rechcAi6b8HdNF4M8Zh2g6ZYbokn192NWKRdo,0.001011640,0.000552060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:51:00,251886,3NLvWkbf7buVpSngzHQkXnCghn3xg9XybaXYvB5B9L2oJL3jM7jW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,38038,CkpYiUkzREjrCoyK37sb4AVzcRe7xkUqgLAHD5MDZuNPtKDcBFAFM,0.003000000,6.796365720,WeStake.Club payout #52,PAYMENT
2023-04-30 15:33:00,247462,3NLWXd9sfXoNDawQqh6QeNh4nPHNoeNWZLQChjg5HTJSXWHibbMC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,36910,CkpZPNS2EWnVYCu4yuBNMKfbfR7BKagDwvJUy8PeWodayvXqhvrNU,0.003000000,6.296713400,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,35820,CkpYUCj5u7YxZ8EioVP6FkxwZwtVyVb491SnrcA6XGBtjQ9oE2e7s,0.003000000,6.236566330,WeStake.Club payout #50,PAYMENT
2023-03-31 19:15:00,238797,3NLXa1och7ETH7oDpdfwtGs851pv4XXAEZYGfTRQropS5g2sWDpY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,34715,CkpZMAuG2Td2tv3UzvsmQJskd6FempjruuHHDRz23DJmaTUQZ4bXw,0.003000000,6.900213430,WeStake.Club payout #49,PAYMENT
2023-03-16 21:48:00,234418,3NLGmDqwBofoakT4EPENQu6zqK8k9oMFhq8Tn1p8QueVxjpjDwho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,33617,CkpZCji9YXkNCFPeENnygLhPTrhAcPtMMN9kcVrBcGrzKcdxwF3Lo,0.003000000,8.013622590,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,32554,CkpYgnr588SHVaD7bZDZCuYeKCUURN2ArUe38jLdhmz4KbgdBXJYL,0.003000000,5.463210400,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,31525,CkpYmHTrajWD1EdXwdU3zUiF8Eb7Hh9Fv2L1j1ier9HtkCRAqR6Bv,0.003000000,5.749118040,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,30471,CkpaBHNnWc4udfp6c8DCboTS5Yz1VjNiG5wk8SnkDjU3T8ULW3dMk,0.003000000,5.329718720,WeStake.Club payout #45,PAYMENT
2023-01-17 17:12:00,217027,3NL97TT7eEg8vWA8c5nU9pGEBSczWBxSEusRPSjMerEWufjuwn2C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,29489,CkpZNRZHNz5Y6TCYhTfE5YDTfDh8mt3cXNZ3HW5ZfXVUE3WwcVjd2,0.003000000,5.850210330,WeStake.Club payout #44,PAYMENT
2022-12-30 08:09:00,211625,3NLXk5Wm9YXspmHs4pfAi7s5gyByTJBzpnPmgTwrrPJfyz644zb3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,93680,CkpYhjXfe2GYTgfxheZAMamMBG7f2h5cbenTb1cZGkYEeetazmY91,0.010000000,60.000218200,,PAYMENT
2022-12-05 00:15:00,203930,3NKxCdvn3cyrfRuHjKCdreobA9iLgZSxJHonefY3nJurqmoA2Yfj,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZMv6RDQMTiJp5fTQmuGthGFZNeCNcjHhEwZCLr2ihuCUMPdk1r,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-04 23:12:00,203918,3NL3BRT7NXLKa45ZJYURuDVf9g5sYn5s88BjPeC5yzgYaoA33pQo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,88095,Ckpa5fQg5zbLZzz3KuPuAJDzCjZ3p6GGLNLxcapDXcTxvgwFPS3Dr,0.016000000,909.926882500,,PAYMENT
