Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,93746,CkpZjiFWHdvvdKKCVkzePi4URViZDFs63MTW54xBrBYeJ95taBLFU,0.001000000,0.116363094,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,91541,CkpZHUVCPymSK2pjsCKisRggXZEVGgucvW66ukZQJPGvDukN7wZXK,0.001000000,0.124286952,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,89248,CkpZWTGcmTDFaBaHzZGifRHmJqRWT43wc4V9UsWHmC3dWVL4RMvVm,0.001000000,0.104677626,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,86960,CkpaGgmLVUMByqJ4woiC6FPzJbXtK2Ukx6YGyTgxotfp5yHbT8uuD,0.001000000,0.110028593,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,84682,CkpZAZZx47wZrk8uUm71sFUafJe4L7zM1TSdPUsUkQuJoK39CQ3CJ,0.001000000,0.142203771,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,82437,Ckpa6MGAiTfRg2WTbu6cFCwUkKUUouwkuWKrxUy5AwGL7FeXqEX2V,0.001000000,0.122478165,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,80207,Ckpa4adz2La2Ln4oGwGs2DXzLXLGZZ4XY4qBS3PDiM9ZJ359QjacV,0.001000000,0.133944895,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,77984,CkpYWstD83MhYY8xNrBeM3wwWPXwAcJh6HLx1cNL193uauBHfaEPm,0.001000000,0.120985961,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 21:21:00,273631,3NKzDKVf4uhptK63M7ULL9R2hAMiUm3GVxLSCmgRvXB1FKkFDpnk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,75893,CkpaFSBt1wVFCCSMDMo3LRSZWBhAvcBWixdqHTd7PY2CTtVr2Ck7S,0.001000000,0.071725142,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,70373,Ckpa24LGAsUGc5PQnBqgKsumkJAiTu8Q5tMLvRCDez2uBJN4e4HAw,0.001000000,8.332695476,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,68211,CkpZS9pMGEKtSCJ4bTYfmFoNcLreA4jpT8xPtCADMtDQzg6Eu1oxe,0.001000000,8.272747870,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-12 11:18:00,259918,3NLH8NP91cbVbnnq1LqkyuTjNM5aXbps4PHFQPTNvesT8kXBpiYc,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,B62qmBXrDxU9EgZJt2ZamyBTrmrZ3G7xK7N1Bnw2Jq8RcLNzjo273z1,2,CkpZtsXi6iDw38k4MxTANXqkHfGfi9hn7GJU1JEDFmmBbomKD9WUE,0.010100000,957.898935734,,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,66062,CkpYYvuA5ZE7GVdTouFKm1T9gKtt2cx2EXCidZf2pYpSn3MtuVbFg,0.001000000,8.388644604,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,63968,Ckpa7CEpZd2ektgSqDuxqVCWq63SESjBxUx78aocf1fHmPwUtySiv,0.001000000,6.153451087,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,61858,CkpYrcpwmq5z1xSZwPYaCdEeXkUkQ1WTD1Mt4H2wwXS3HNr7YwZdZ,0.001000000,7.997884677,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,59802,CkpYYBTa8U6eWGEfCVbYs9NoLT2i5cnqmDQKJMWdZHtDvXwPBcNAw,0.001100000,7.112732941,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,57771,CkpZLFzoxRJyh4DtjR5xmNud7XwTBz7csXgZoMH27BX91n38b579N,0.001000000,8.275688308,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,55765,CkpYxBSAKxZV29tYhos46eyoPDQ5U4U7MLu4r28DngwTZbLuv1KbA,0.001000000,7.450420834,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,53786,CkpZwXC1nAYqXEo8XRH62YwTDMYak4nig99HrxeZM6ZUsSKZJjb73,0.001000000,7.707618075,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,51812,CkpZGeEkBmA61PjuemNFbJ5JD4aBuGadqcBkuqvsGB7pfsXavutgv,0.001000000,5.342759896,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,49833,CkpYYMWY4dnn5QAgyCtyAtXhigXCC5CRDiio9fN62Tyy1RoSgPBhx,0.001000000,6.585302092,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,47843,Ckpa9RReuYADbshSsMXz8bp729pGv3BergAzJPsFr6vrx5K4W9vDH,0.001000000,7.696309224,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,45861,Ckpa2VeEqmA9UGceAYaeLhikHEUq1aYp7xxh9EUVvpcaJJqH1Roen,0.001000000,9.408982166,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,43999,CkpZVoTP89jLPsnGwdff2JxpgvW7n4nDcBRbGReR3z9KnxGdPD4oR,0.001000000,7.064139260,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,42132,CkpZHGSjD7Qux4keUj4xti5eEcpBXpp2rihuv6cA8NpTuiRa7ShP4,0.001000000,8.559825217,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,40357,CkpZuYjGUTLJxNTEzLFp1CUHwWrNshAZbx1TZayy2Eg7CMudFdEzc,0.001000000,5.080797257,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,38539,CkpZaiYyukq1fv4mqZ3QX7bRzJxPZukGEATrrGhDLu3LwnRAVEwFr,0.001000000,7.274902744,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,36738,CkpYqMJUHL3BAuhjQfHYN1EpMqsaLgnzWmi5jF8k49Y1jEygJ9Ufw,0.001000000,8.085291763,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,34975,CkpYqbn8B19tdTJ1KvSwJsNFYNqZ6T5wax2iApHBn8dG3haoeKfL5,0.001000000,5.803702849,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,33236,CkpZZZ5Tn8dtfjBSTBt4GLAxxjNxYdtvAzmpmvQ9jtrKmHDMu8N9D,0.001000000,6.638683544,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,31509,CkpaDS5dZJArPkRnhFa7VVCgcNQno9r3sjhHMfJ9JaQY6dRDtDpEi,0.001000000,5.399848625,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,29805,CkpZkTsakwb9GtY6L4JYiE1EYTcvf4aq9GjTCEYit73sPHMjneun3,0.001000000,5.743292512,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:09:00,164996,3NL6FVJktmQUtKRDY3w2EzyB3L5MshFzrZkfiN6FKNY18VhTzcx9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,28125,CkpZdAztCoFAzNZm9rYSDscMdUsYSc4kmsHvKgRwMF8zvKocUuLei,0.001000000,4.635909236,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,26486,CkpYg9QEEeQpqKCbfrERuYsdVM4jqKxi1e1SXYfJPS1qz7A4i815W,0.001000000,8.153924486,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,478,CkpYqf4KDFyU9hS9GGWQvWEuR2i4sLKgFj6xVpKZYfZrcUvzKpMNq,0.001088090,0.000119520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,24829,CkpZJ5b1Xusd9K742mf3MyiyTBk57EttcDJWHGRPqfN1D25YvZrJp,0.001000000,5.860863598,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:06:00,150871,3NLd7YAErDdDt657Ef2ncBq8KKkCvXdY7mBc5ukpat5SXZKZkTKL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,23196,CkpZYrcfmddSk7GhPVN7KALZpL8ZmNzN6tdkLQY7MQx9vUmQfbuDV,0.001000000,4.556221337,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,117,CkpaFUatpbHwjdowJjgukpCx89pR1PBcrZ8U2LaqHXF8mbPBEzYSu,0.001046830,0.000534010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:15:00,145777,3NKDk8UHKNEZptS6poJKGyMJuWiVL2XTHgnBCiSgSQp3PpiWC5yM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,21565,CkpZj2ui1dM6CbgijapKFRgMm1hvQcuzNy3fUxKutgSxEiP5RwXei,0.001000000,6.207944081,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,66,CkpYVnieZyC2AQu9x7TspTbRoiwL1c8Lx8fd9kMpwRcCu5yqdU7e8,0.001077900,0.000614090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,19988,CkpZtg2sQ4CEnBX7H3GwKWApVMvEouHbZCbm5WtMxgngYpB81yUmU,0.001000000,6.074346426,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 14:00:00,140725,3NLo864PRj77W8jx3heG7z3jCY24kg1rRwUv1Lepy8ntghR5x47H,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,115,CkpZyqAdKxxwoUXHqXATYXwVmuUP8rBPhcTiL3SVccgivUKxtJt4v,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
