Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 14:42:00,84274,3NKUak3Af23iR3G91vjioNCCttEXQwu81dBjSY484U5LLayxEPtV,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYgCzn8NRDbWbtdFSFET3Rttvo3Y3q7caDRgVzcRn3BCibA16q2,0.020000000,4998.980000000,,PAYMENT
2021-11-25 14:15:00,84270,3NLM8PyQ1J292hB9sSAVM7n93anQsAVN26YsRWgYv8Zoi59LbFx6,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,13,CkpYe8r5qnMYvkX24mT8RPTLUk63zgDYGbavJ84Efzj8kFnDRfnhW,0.001100000,4999.000000000,,PAYMENT
2021-11-14 08:51:00,80689,3NLfBE4jD2J9PiLSDRoCFUUgqMqBzA7Nye8Nr4egU92TmwT4Qbor,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYjENwNCrKAT4MFAU1f3LVcnKaodZt14CTMjiPoaMfFcVXPfefs,0.020000000,6564.560000000,,PAYMENT
2021-11-14 08:39:00,80685,3NKT7jfmnFErimHMA7y2iuo9BM5ETMrBRSDDs2f5sAsmHCPNCkz9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,26087,CkpZdnqjNeL4j6vp8r4fZC1xrmxdaEbJvxLPgvYbbGZ75LxKccgf8,0.030000000,6564.580000000,,PAYMENT
2021-11-10 20:18:00,79588,3NLRk1Cnbet9PEx5vpQrqMbH6tp2Kay1pezVa6WsTznX3zVfJo4z,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ1j2SPib76g144N3TjXXoFAZSnQcQx4s74wJE3rUBymPvx6MJM,0.020000000,5999.980000000,,PAYMENT
2021-11-10 19:57:00,79584,3NKh4m4qC1VGfDshmrqdQoeC5e5yoaEsDw7ToF4g7ymwfEUYVTjA,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,9,CkpYyDSjLrC3Ukq2VpRdo7aoBFQy8E1XiYcTa8x4Uow6gH6ayEAfP,0.001100000,6000.000000000,,PAYMENT
2021-11-07 16:03:00,78547,3NKaYxpxb1bUZnSysGaenDaDYKysEpshgvQByjAG4WqyMcAQAjBz,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ74PBLd5vqF1qodTWtvm2jkEQ2Q79EpH5bgHX5hqvBxKyPSH1u,0.020000000,6524.980000000,,PAYMENT
2021-11-07 15:39:00,78542,3NLRTETbJUiP3MNhGQYL6dTH7acx9BBKicebiosHveTekJzBHUoR,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,8,CkpZMbfcTSLpvefZahokATa8iUnNc4EJ3uqQXeTxT7UzAWD9eMKFg,0.001100000,6525.000000000,,PAYMENT
2021-10-28 06:18:00,75151,3NLmtSECT7BqDjaDtHiF9ktc8KevMD8b9GiWe4Kz2mf7cwWGLdV8,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZgKLKWGH4mc1fJbo2gE5zHJ2qrdG5BzQyTQVAHGtXTCAwYFvBL,0.020000000,90.480000000,,PAYMENT
2021-10-28 06:03:00,75149,3NKutVtDPdqZ84nYwE2Woog7Ts1mnRPSar9ihh2Dca2oyTmuzQaP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,21130,CkpYkFayLb6UBxuwg5KL8gfYF3DcZ5pHyxMqJcXrZT6jpAHWPCPiB,0.030000000,90.500000000,,PAYMENT
2021-06-29 22:48:00,35934,3NLqyBhpNzckccE6acQ8Up2tNiJ9DrrxXpBVUiKrcwXwx1yNYmaX,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYvQG7CyQ7Ntj5jWTEg4efJctffMFU5tUkcs7PEUemqvocW4Rrw,0.020000000,413.110160000,,PAYMENT
2021-06-08 07:21:00,28438,3NKZuaMKYQe7sU7b5ACZjSvTizCfKcYTyDWJCM4YAxybhN4o4cnE,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZR5bzzUW59Kamz9LUBXbrZwETurKqrd8Lu2YrGfS12yhnoeo1C,0.020000000,313.020275790,,PAYMENT
2021-06-08 06:57:00,28433,3NLFW4MBLSFG7k3dyJcm2kUqfn8ai9AtAND9C69j9SPdYnFjkYPE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,789,Ckpa5zddHPv3gUdYdRD65z1B6qKj5ArRL7pj9f7UxyuFzJxZwyxUg,0.010000000,313.040275790,,PAYMENT
2021-06-07 22:42:00,28307,3NKtcN8h9VJGhzHE6kY8jW76xixmPFiEetQr8Ug8W2xnRQu1RK5X,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYg6Bp88s69JLmYnDMvenyyduPLPHu5mcffEbMc4f6fuEsrq7Hj,0.020000000,2.360000000,,PAYMENT
2021-06-07 22:03:00,28298,3NKmYfqSmjJwfy8i9WFouFd56Hc1BvGHgWmWm5DXMzW7NLctYsYE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,755,CkpZe1rqLYsnJ9wHYiHmYaM2HRAPabFh4TZ2n6UyU627kk66nmCsy,0.010000000,2.380000000,,PAYMENT
2021-06-01 09:45:00,26148,3NK5AZFmNqkejczbqMomzixy4ucp6cqAApaBrhLcNsi5S1k2rWoF,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ1vukJ4ogJpDJZj1hshyca13qJJFNuK1CN4RNxo5ux6uAZzxTF,0.001000000,49.949000000,,PAYMENT
2021-06-01 07:51:00,26121,3NLqehnvqHd4og9xbDevSQpEuiRMZFqbxJyFKLv22bw1yyM7EqUN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,269,CkpZgRu4F1vyvtdHsLagohTDSU6Uv322ZnwW9JLfpauYn3hNFSTzy,0.050000000,49.950000000,,PAYMENT
2021-06-01 07:33:00,26116,3NK7Sxo8GpxrJaidE3RmX8TCshmj9rMfPeeFTgKademsmhBBmfWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,257,CkpaD65oDcXWdFvZcJVJrmW782KbuS3bCoF6fu4HKLAvXokjcekVK,0.050000000,413.130160000,,PAYMENT
2021-06-01 07:21:06,26112,3NLH8Z86r1ApneGsZSpZWyXttmxtzkJG76Cfrsn9NKZJvqVk5gQi,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZRfPsiPqHbhHQNL5n1SiGnbiTJoJ5ub4uMCTGCzcdMD4VJVa8a,0.001000000,3.949000000,,PAYMENT
2021-06-01 07:09:00,26108,3NLFRyzek6tustqscCHPCPXBxKBF4PtiCszpmQa6EWVeUNvBTMuU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,245,CkpZAxPMVBQgyip7R3d14KF98fZ8QMcP6GwVPB37pjr2LywiKa9SC,0.050000000,4.950000000,,PAYMENT
