Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,506929,CkpYYGZr7MtdDbwsmqidePQdFqycUaW2G9fLuCiw2xJYMFTWVLLZr,0.005000000,83.933748925,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,502464,CkpZFLFX5pj9YZKE2V4tWLzx77qTGKE53PuKSntfeKug7XKVPEPKt,0.005000000,69.194869604,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,497795,CkpYYKzfKBboY2yZdqh8DWKdS65ph9yFvbwpDpJJ9g232fvAqmkzY,0.005000000,69.641261300,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,493461,CkpYkMHSFVfKvsM7tStKp8HYjKcPJcU37UVEsDPnmfppUu9nJM2qZ,0.005000000,67.070083191,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:33:00,341854,3NL28sFiQ6LGT6eBpRf5TH5dDx6ngmanzKZWL7GCNYkk9vfswWRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,488766,CkpYkpBTtUqiQv9ACESE1ERkyMV4HcuhHrjRTeVtZbyc2LHuPCm8a,0.005000000,84.124713926,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,484641,CkpYYtzXb3pwJqtimdE5pqmHR7TUhHuQkqcTTcE6r5c7F872et6Nz,0.005000000,50.792551609,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,480018,CkpYgEGDQotYdF1EmTXPvmCGPhNAiNkdVRYhezskyWEyNWLaqFZMo,0.005000000,75.237364297,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,475729,CkpZBJmXLGZYYXmwRg7bLGFtwf9sKwRuGd1AokWKqrDgm9iK6Dv2H,0.005000000,66.862371742,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,471300,CkpZWnCPqxGJNYA53PXnWQwgTsZh5vpz1ECLi3Gns5UrsKpCb3URM,0.005000000,76.065216044,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,467039,CkpYiakia62wy237ULNA4RxUvP6KDeooHNjrEg2rpQX55Bc6jPgNX,0.005000000,66.089884980,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,462529,CkpYxu3xivT2RCrsmBAPAga69uw2DteKg8zPjzfvesus79geFCL9q,0.005000000,83.876769570,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,458418,CkpZjafFUEsxQS87Nuz4RK6Lmq6EsmdJLc398teHVDmemBRvkK4yD,0.005000000,63.225263586,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,454042,Ckpa9AkW4TSmjz4DX1dYtmpd5VN21HFUZrqqay4fEMMLZfwFvoFqd,0.005000000,69.897354990,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,449989,CkpYR56yAMRe2rzczgvxpzFBTn7VLSoj7HmHu3yAKmjjabFrjqzwJ,0.005000000,57.754540552,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,445557,CkpYrfWorD8uQoc3oWFvGjtJ997pTedZEkv4fAKEVUKzcgv92fH4L,0.005000000,86.643718648,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,441469,CkpaFcHpnKwaNEVnRjatZmuW53r8LaHbSnPqmgPjMd5SPZevxDiYi,0.005000000,62.791319140,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,437233,CkpYjtwCY3Q2cY2JwDNk8mGnq9q7ixuZwVZywNY9fCYXFcw4YnEVn,0.005000000,76.019979197,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,433197,CkpYo3nGhbzQhW87fHuwYzpcdPFUnHTfi22jYVaB1bfJibGzaTJfR,0.005000000,65.042153219,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,428877,CkpZsCZXRZjdra27vHGafXuYqD8y2siLc8ThvAwX2DTKX2nJprEkF,0.005000000,93.340892718,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,425010,Ckpa3eC6SdC7wRaL5bHKdgbVCBvuoR1Q3x2zBkE4L7C8fxEk4E5n1,0.005000000,48.175752130,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,421009,CkpZ1YpRJ9eqSU7BC1b4ZZrXtht6TFyoKxa6J5KvavHjBLVB72fTY,0.005000000,90.529720541,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,417281,CkpYY2emxznwGNtENfc4TwL6V8aMB5gjUzgYydmMQH5LEzWDkBtum,0.005000000,57.524642255,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,413261,CkpZ4rXm3MPiQsforWXSwBC5ZbRKS84mfFHQNSSkiiAMaJnXugzNb,0.005000000,90.108810233,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,409375,CkpaGnxVrvFpcvM73koxbU9TMzxWEEE2XEnPK698T8VL6rWzWVUMK,0.005000000,65.626586669,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,405458,CkpYtSUsFuM3zHkjDxC52SB34L6ktESvsSY1UBDPjJED8MotWMk72,0.005000000,79.384831125,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,401665,Ckpa4VEkr98g6zhHjdkZEdzMvQRTXWDqB5t9Z77SrARWVf1RUZtfY,0.005000000,61.836055333,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,397767,CkpZRBBysTsnohzzVnnh9jdkeSpU5VwEHCTUcbR44Taay3z3RnGpT,0.005000000,76.657336761,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,393863,CkpZ9tVay1LwDjrk9HbHLkYih9K4aDxnRZ3NeLvhtuEXpqduwKaGc,0.005000000,83.056292070,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,389872,CkpZfoCnmETYqs9L8x5MupBdD7WNA3jywQ1GYECXbAGaCbDua5zpg,0.005000000,79.363241527,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,386055,CkpZvLfJyCQp3GzzzQ8t8Z2KJMWXjGoGqCT1JAfepop8aQN2Bstks,0.005000000,76.532258835,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,382244,CkpZdW37fF4uGG2HJb3woQC99vmNtY9MZcobdhRU7XRfWtFY2dYBG,0.005000000,69.691415213,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,378337,CkpZ6pCZVffZHqnB573Zr8LVCmJitcrRD2sbi995xUB8jhCT9CLWp,0.005000000,77.778497380,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,374368,CkpZVzMdVNRrTFR86vAz9buppupspegjHR3Ue2mkSWJmX5k5VJjQR,0.005000000,79.691904875,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,370593,CkpYe5d56CPS33oqWqrUkzajA9ZaskQoCESa37McoAjE2uUqaZJFM,0.005000000,64.797533996,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 14:33:00,315314,3NKZ9YhnUgTtAF2YwS4XRYDj8nDdiTtz8zwSp22qRzkHcwwmzwKV,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,B62qmAFK6yzJPEVViey3YTVtmgHCuGpA7XMbob4vTz2LR1ha9C6SxW2,8,CkpZE2MN6s2sKbJUn7GXrW5jmN4pHnGvCLL4HdtMLTDaSvoUF2neE,0.010100000,1806.754645642,,PAYMENT
2023-12-17 15:06:00,314484,3NLYsL9dmv9XQyabswKoduArgT94ZkM6nbs1vb424H7uPTKvk2cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,366579,CkpaBCViWtwHYYTRZ5NmfUZ1t9VxTjc49N6fg92NVJur8NstpHgvv,0.005000000,91.290397109,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,362949,Ckpa22HtoPX3K8cty4WTmzd4wXPNvT6WMi3vyfy5hn5ggpABv8uJX,0.005000000,51.911346176,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:57:00,312662,3NKRuBnm8NfbQrndzFyEu9mjtrE5rrqKLtpiCQjgW3wALbjHWVEb,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,B62qmAFK6yzJPEVViey3YTVtmgHCuGpA7XMbob4vTz2LR1ha9C6SxW2,7,CkpZx9mtQZR7idY7CpAnYxhQ2jc1c1erdc5v7N2JAn6sxrDnFbmxu,0.200100000,1000.000000000,,PAYMENT
2023-12-10 14:54:00,312661,3NL7o8gseHS6cLtSZy6vBa3eFx75pGJGAD8G6NFP7WJaevCJCEu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,358841,CkpYW77ZzARyjuq7ywEtfP7vwTLBVW7vv8afrCXDxricEcS4kW6by,0.005000000,94.514346140,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:24:00,311589,3NKR18ftPSBMsc81cD2y5Sa8HZN7yPkp4ehhWXiuZexgiATmfmq7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,355143,CkpZy3s3K4jR4GL5KdDa2UoWJdAnMg8ieatsBHio5DqNaKo3Z1bMm,0.005000000,55.698707027,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:12:00,310713,3NKbCdCVPGmuxBGAp2QsGsrYYrWam1WZV5NWaTNcqN1Vi8z7pRaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,351137,CkpYhxVqMTL13rPQreYDZXeBDLXEnbM7sFPN63VBEZQaHafZ5EmP9,0.005000000,91.447141951,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,347351,CkpYbUJcgrgkt4oJzrzLSepFd1zG4Q5zQKjPUfkWKH3PwfBZ8MNaa,0.005000000,62.355096860,MinaExplorer Payout 282 #309540,PAYMENT
