Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:45:00,316317,3NKy5ijxNmwqCUWJppuMRVarRR9ufcUkTf8xRkcqJxBKAJsr1msj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,405903,CkpZKCzJD1aBCyYLQaFPPd7hWz1iDAj23ZNZP7EeKK3zjVkDco6jd,0.001000000,63.452854185,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,B62qpV5V616jr1un3gWVvcp6Dv6H27RP2jPEEv5exNyUBR2SU2zPdUY,3,CkpYrF5wb6wT3DFbvjJYhPafvcsVmGKHDf5XMNjKNut2XY1dbeSJz,0.200100000,10.000000000,,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,482,CkpYoroKLEH8rF2rPEsseWKCUkH3EiYqY3PfewJ5tkLvEzmyNXxK3,0.001088400,0.000616510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,393324,CkpZ38APhjZZtxtZugFA7qKWYNgWgUsAiedZXmLaqcS3pejnmvwCW,0.001000000,52.344898264,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,381542,CkpZNtunACwJtzfaEqpW5jHD24rL5Qn7w4bFyBqN96S4PY3f728VW,0.001000000,54.336580787,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,369296,CkpZE2BbJbTt3A3ygt4gvMaR8YZgZeBvUJv1ShL4eUPbik3BkaW9o,0.001000000,48.134169235,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,357080,CkpYko5fAd4U9nVdMc2JEKWo6XCAYPCaBHQRSDK87gMesPxLTewCy,0.001000000,49.017080181,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 16:36:00,295331,3NKs6J92Bt64G6zxrvwi8hWbKAYjTuCpxNnuLAXMDuNVLDFZRPBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,345022,CkpYWaCLXeniWN9cA5JD5xnMk49Np9ry3hdTTm9CkXshQZS8KZpGN,0.001000000,54.065626057,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,334568,CkpZSDLz7njJaSJMa9kAq3d1LRXRCsuHWERrEce3hmXd36vkX2Wty,0.001000000,51.004990593,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,322818,CkpYnoJkjrTF9JjFVSNjJUExyu7keE59JRBMhVdLBTR6dEEEttLyX,0.001000000,47.005551242,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:48:00,282187,3NLswi8QtxorcgV5vfPTpGoZKsJ4fPFQiinJX9jFvBAMjgdxeWMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,311181,CkpZNMY26ykn3psMeMZWHdRzEtfQRfxRUECBveZNZf4MFHPrwBAab,0.001000000,58.750399571,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,299689,CkpaAZxWkurT4fWfNGy14SdipnwDJvusx3hMeqecKaft7sRGsb2Qe,0.001000000,54.259004151,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:27:00,273486,3NKwKF7dZ67mKi3rdigMzAVdw84yCMipgbs46vPotycbgTPVDkFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,288336,CkpYn4jnYW8pbg6YGNWikcGyeQrzyCVaCuqdc2dqn3fjfhNWwcwuG,0.001000000,50.517740122,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,277100,CkpYkUuxb76w6s2oadYa6pKwfPC4i8NifLKUCukJqpnRvA59XnJxg,0.001000000,48.498308491,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:03:00,264647,3NKhPdLUHJ1sZyiXwFrTe4YihwNWSKjTVJp3GL9ZaiFfmxJ9FMcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,266811,CkpZhuc87BQrK9tgFNRqsxnpYmLHpt2GT4UQCPjPbr5VdE4YcwTEo,0.001000000,44.610819269,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,256011,CkpZiLBbSXCMKVp8hHM9x4cM6atPjLj28ghKXLnT9R5UNasXuJgm8,0.001000000,51.419485922,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 21:21:00,259437,3NKyms3whn5J2jWRzMHerSm1C6qKcEpScSt3cw1LhwhGYXd6Nt3V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,2611,Ckpa2DtSVFstmiNycCf1iW5k2GA7m787BC1DUgmEm3UdLMpRQAvaV,0.050000000,499.394900000,,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,245319,CkpYyT8ZVCDAUz1an2jMGUQtiw7bSLuwi2uHYjYeGgj8pvUXRbFnr,0.001000000,50.037530513,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:54:00,252321,3NLEsXbXkzkr88agsv8CPTwHmHwGVdES27jPg1afwg3qmME8foZV,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,31,CkpZMFzVT9ZNqbXsR2uZNRAGhifUwMZmMk8gRnW5P22gtf8BrVUXP,0.001078780,0.000786820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:12:00,251546,3NKokpGdWgiR2SVdQAxc8dLMHVP6XEUNvki8a62w6sdkqntwd57T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,234788,CkpZ3MU2GSWUt7ptvp9hirVHEwacTYQvqy9m5dbRyGNmkrH4yH4Xk,0.001000000,50.807170107,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,224551,CkpZb62BWCZ5PdJqxyLp9hAyKBD2xzxK1QEAr5AhTo59ZUkULMKBJ,0.001000000,42.919690345,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:51:00,242980,3NKcRUS5i6GDVy4ynxdfmDGTVVgUtqwRr8DXHeHEviaVgnHGjYtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,214634,CkpYqyjWuACar2FDjemYB4TSBxU7LPpFUYBmY21jcswyQNyVjqsFT,0.001000000,47.297346553,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:57:00,238760,3NKLnbHhQcseXQFxvNC8jnUkurhnhX9Vcs69y6tbRkGHwgjQ8itd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,204999,CkpaKwqppsECPQRqZVpQXZPg3JvrkKaKLQkWByFt94XQTDNsZ6rze,0.001000000,41.262012325,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,195715,CkpZ9wMA6e8xeGxSv6vgKjSjYyaop51rhoJZqQga6cozbE9bVGptF,0.001000000,48.179438106,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,186636,CkpZFCzBHiLmTgKob8bwmZdMuVYkaYH4r7vSkiBvRvseg5RM86mFD,0.001000000,43.976245161,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,177696,CkpYtTArRczXMsCnGWSuTAYmv52DiHUJsqqqmBfMyZgeJeR6VAyAa,0.001000000,42.692396825,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,168927,CkpYaPs3DheXLTRz7ncLzjF8fSQPrkCe7UqxPpvmrAFcdMM6UWxt9,0.001000000,39.559092795,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,160501,CkpZit7aS98jT7BjizEKN21bMzjYkxhHJrXQUEpJV96bdaFFkc8Co,0.001000000,43.641170944,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:48:00,212059,3NLpSX5XAhVWugHTDmfdvpSmLaSLvZtkQQWkqBArJxTMJT3vU7Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,152307,CkpZXUXxQuEKjaHAsVKkqNTZyHPqdniFywYxHykKWG4xjeQaFpeGQ,0.001000000,43.326161214,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:57:00,207718,3NKbXAkUXAfRSTondZRxvsn7rWn7Ug4bSz8qxcSotrda7e8Zu12v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,144479,Ckpa4t6oATyCgwZzoEoY4TBhxacpkyQ5gtR74RjKt9KQ9Pvg3phmx,0.001000000,42.857552959,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,137138,CkpZGMMNC3D9K1MBY8mdJbKFjHAoUAAGuH9PTVLcDDv58bMam7nSE,0.001000000,32.921260175,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,129854,CkpZWqkYw4N1RMt2o8HsESq77W5VJ4VBfmpi32MwnnVpDb6XGgHFy,0.001000000,27.900210134,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,110,CkpYhf7gwsZEWdkwT1V3DzYS4zFwFKqhfP7ZVcX1iz6sn8RZenLri,0.001075320,0.000951450,Get reward from rewardmina.com,PAYMENT
2022-11-10 07:24:00,196239,3NLfA7sdxnS9nLEkqeJYVavscTtpaTQG7vMZ5XzVENMRA9iNgMHF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,83523,CkpYaYav6VkgpK9nnPYWDXKDKzWdB4ZVQCDuuC6ctoyWCCQFKNEoT,0.016000000,998.500000000,,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,122769,CkpZMDHXUJxPZ73aor5n98SHJKv6xC5smwEHUno4WexexSLs5iKWw,0.001000000,31.031901310,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,115768,CkpYaKPAX56W3Au9Ge1gKJkYVW5mLFzLN4pyHoyJhjtmg2m7HyHvo,0.001000000,33.716004331,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,108882,CkpZcGNfQgVwHHMyDbeMXBBYMaTGSuJqBDfRURkPtw8yCmvzx7LSz,0.001000000,32.101552914,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:21:00,179476,3NLhs3cj5k2jkCUPes4bEzHp6VQ14GgbtbzHTRqDByp7jR2sMJg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,102112,CkpYrc4QDxyQjF7fEmsHnDpfMz99JHLjYwU8KmLpbVPq4kosr5Awi,0.001000000,34.916410082,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:30:00,174952,3NK7FNmN4cUtJ75vUMTty58K5Kt6zJkbkcASniqZqzNjU5j7z2Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,95455,CkpZryRJER8qPqaFx75yG2zBH84NRXJSYhwnJHCTPo1wgfjCK9Ex7,0.001000000,32.467162322,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:24:00,170057,3NKcuBag7DazVtNZomBjrp1XXVuM3YdjVGFXHmkJ5wP2WdNsisup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,88896,CkpZD5yfN7GPtWXjhHfiCx3vi7mXuR6U3r4ABya8UZW7E7MBm9DN4,0.001000000,34.975463426,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,82450,CkpYy64ezTAi9tvCV7ctugkAknvYsWmcy9Q2mionVKm7gC6Diwppm,0.001000000,36.493108918,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,771,CkpZ3XgWLGQ2C67QLAgmuJmzVQhSuznkhVC7UfATDauMQNcu3Ccnp,0.001067450,0.000399250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:12:00,160012,3NLvh2tHJWr3VG4WAQQyZdWYFJex87og7B1dcpdZWrt87AdNowjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,76141,CkpZvmQP2woSDR9A8qcuCqBkdeynjrkCSyPEf8sWDU2JUQovhCDVB,0.001000000,33.057084655,payout_from_AURO_Epoch_32,PAYMENT
