Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,147739,CkpZh67QhCf1V1exQyxWyjDdr7ZQjc73y5VwjSpPMA7aLdDkWyUoo,0.001000000,1.699249125,payout_from_AURO_Epoch_42,PAYMENT
2022-12-09 16:57:00,205339,3NKJXcTKrthZmruaxKoJxzQgs2DwKE9hx9WZHM5cHmMAHZq7wiMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,88560,CkpZiWSqRByZJLbuffg4VFo5guuiXNEgyXkxtazDYgpQ1RRxrMWDn,0.030000000,103.712102400,,PAYMENT
2022-12-08 12:57:00,204971,3NKSvFycpk3ZR5e9zYa4FYXr8oanieRbNs5oaDjQDPAfw1XuL1b5,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qjcMeG748dzchdLeD954dFgHAtFJ34BwAiy2HTWiX9rvvQaN1Cjy,5,CkpYvwuYDFAkpsb7tcneYakwg1SREZvgwoAKg7BrqYowe6JuwxYpQ,0.200100000,50.000000000,,PAYMENT
2022-12-04 08:27:00,203745,3NL9AyZfxMkZYNvMQQFYeXaXQ1BiTGEzQumacWXCL7LuJvkr1wxC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,88014,CkpaCqG1fPssoidRcRvBAZ14VxYu5Y4jN9zxZJt7F7H8MRc1ipAnW,0.016000000,31.468000000,,PAYMENT
2022-12-03 07:21:00,203432,3NKyNWJ8wsgR4Mgau9uRj3761u3y8BiTAcwcTggpie3aCkEPMop8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,140857,CkpZBBzJ6Zw9rzQHMpz61vAaooFzSyzprqBGZxHj9R8EBxSRy6gud,0.001000000,0.666583322,payout_from_AURO_Epoch_41,PAYMENT
2022-12-01 22:09:00,203014,3NKPRC2cwpgge11m1AyynYrSyy4VmaGvqBqET2qjKpxtLrsXEggZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,87748,CkpZUYioPSPmrE3urYk1jufLKDEVApqRikiKGrdFo2jopjXpHQ4KQ,0.016000000,48.675317000,,PAYMENT
2022-11-27 16:27:00,201709,3NLZwPrYYfUHuMUWkkP2rk5pnEzEqNEqJUckA2e4PNA9re6MjMbM,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,4,CkpaBkkrHtGRe7NZCDzUj4ccWT6gt7joazRvBSYK8yMXQquWLr1xj,0.002000000,0.877000000,,PAYMENT
2022-11-23 22:00:00,200516,3NKtvQGjdsMf2deEft7nJcxLSitfnH5o279aJFA3hWDVhQ3pPff6,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,4,CkpaBXzLixEZkh8EFJNy9j5NyPy7pgTXcdeC9xgiUNECVdmqaZviX,0.010100000,0.440000000,,PAYMENT
2022-11-23 22:00:00,200516,3NKtvQGjdsMf2deEft7nJcxLSitfnH5o279aJFA3hWDVhQ3pPff6,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,3,CkpYmf9tMMYqTnUcZyRxTteXCLg3XAgTXmBNdUPJSKAbm95Sn8ji8,0.001100000,0.440000000,,PAYMENT
2022-11-21 10:21:00,199713,3NKHpTvc4T15FSY8EZtEt9chsBkyH46siF2z8TpCKD5Jwy47fqMg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,86064,CkpYoQgZk8FtA3PN9gQbEJxutYUb7aCR6n6dztTzkQnArj6dyWQaZ,0.016000000,21.300000000,,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,133969,CkpaBGLRasnPAfUF5f5d1KdnqSTurW4QTAVRYrjfvBA2XsnNsEz28,0.001000000,0.298436235,payout_from_AURO_Epoch_40,PAYMENT
2022-11-16 20:51:00,198289,3NLgJuQh1cvNqxont3AUtCTXo3CKuyrinY8DNuPPM3UPLjnVtBWY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,85365,CkpZfBqbCYzqRgYkfz81TTib6N3Qeb87GJMmqtoVorhuhXQo6azjF,0.016000000,30.500000000,,PAYMENT
2022-11-16 19:21:00,198270,3NKmnH9hUQ9cCetqqE8NTTWD43Ph4i4CEXqgkbVMxhC4RtfWPx2f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,85354,CkpYpCD8TtnDffx99yvpJPJbLbCwxeqZQLa4TnspHhkbEhNh5aQYt,0.016000000,150.251788400,,PAYMENT
2022-11-12 15:06:00,196970,3NLgWGD6RaRGPKWkN7gLJam6E9JREftmXicbQyCLqddCPuveTPRD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,84163,CkpZwz27LirkgC14RtCUidHRNpLg7WFM5T1GRemo2Zyd6f8hPoqGJ,0.016000000,127.240976200,,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,126764,CkpYsmYNzjguWWuNeMAwEXzEKMhCmEqdPYsbMCcHBLJUxDqmZzzBh,0.001000000,0.334353321,payout_from_AURO_Epoch_39,PAYMENT
2022-11-03 06:57:00,194015,3NKkpvQM2FFPG7hVZ55rn47CLJfa48vfcM4KbX95fNb5dHToHwzA,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,2,CkpYxY4hQ9vq4ARa6VcSrW6Rn1p5URaP4hFciyZb7G1itfwo6F1hC,0.010100000,0.000010000,,PAYMENT
2022-10-19 13:39:00,189336,3NKbHad2Ac32cFdehsKWmxqdJdGiwnyMbfKvs5sS5bJ918izaGHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,119705,CkpZL7WC55xNvBTwghFtF43jsYAsJUvzekLgSeY4hFNnt8pzqDxF9,0.001000000,0.366175453,payout_from_AURO_Epoch_38,PAYMENT
2022-10-18 18:36:00,189099,3NLG1721SQm2hvBmhe4ZyGMwrXZLAmfdd8iaX8oqp5yPkQre9wp6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,80270,CkpZZaym7GLpLMKJssw3nut4574m1tkmDpRk9xQGkTZY8RSPKPCni,0.030000000,42.700000000,,PAYMENT
2022-09-07 20:27:00,175755,3NLhjxazQFPJUoy18VQ4k7M7s1KSgnNwFjpbPd8ZbAvsqz2FxUtY,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZCVQzMuadqFVwNU1kfY1ng9XEjw6SUYNT8C74rqDjqeHq3XtPW,0.200100000,0.000000000,,STAKE_DELEGATION
2022-09-07 20:21:00,175753,3NLwPfxSkqkB673dgNdbbsUoW6ZeRanKPAkmEvTNqHFEbx3p5VFS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,75678,CkpaCQA7a9MfJhULZ6pfx14DmitJa7nejid63aaF9kuoFjC4FcJ7s,0.030000000,29.100000000,,PAYMENT
2022-09-07 20:21:00,175753,3NLwPfxSkqkB673dgNdbbsUoW6ZeRanKPAkmEvTNqHFEbx3p5VFS,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,2,CkpZcV6PbHuSbsT7TC5oRJQLnguV4i9mWW8YbpaAvez69nSeWL1Fk,0.031000000,18.565900000,,PAYMENT
2022-09-07 20:12:00,175750,3NK4UB1QQM77zco7T3YYMScS1HwTZrge4Xf3tdvMsFJSPaQKwGos,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,0,CkpZN4MuANUYKDhMPKsrKr3CdpBGeBokG1QtSZYBWrvYXTbCAr62x,0.001100000,0.048900000,,PAYMENT
2022-09-07 20:06:00,175748,3NKHyHt8UL6HUaVUwcSaEsQjQwjqq1rt7vJdmmCGvFKBm8GYug75,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,1,CkpZYGLGuvg2Jxih6ks1Uu3v3G5Jq3BYXeycYiWp8j2hsM8aV24t8,0.101000000,1.050000000,,PAYMENT
