Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 20:03:00,312940,3NKtXG381JS6Wfp3hZQqc2VCvLa5TtJ3y5acLoVn4188NLprSkZc,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,107,CkpYTNgBo6sc7hnEHfNmidC5gHwweHxaFNGXpVF3n3FQHxe5k6T2D,0.010000000,958.889279510,,PAYMENT
2023-12-11 17:48:00,312915,3NKGMgWTvyesGSdUDG2cGbwDgvX2UjFe7NQmTbPpnQLaRJTt3Sqv,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,104,CkpYkQBrkWedvh52A4UeAUi7N3MJMDpkCfa8n5rFwgwKtCUpmpuEM,0.010000000,576.617318450,,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,B62qmSrXuCjyfeDYU7S7Gjc9gB4vBUwk7235aRmNa7xCAnKkPmVYgnp,3,CkpYbUHGAQjRgwFnMmimwehyJ5uUPamvrdmywaTaWH6pWDktbpE2b,0.010100000,1420.580454339,,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,395590,CkpaHLbpvJ9rHV6JNkStU4cWVoMjCNZ17Z3s9YxYsjJKoXrVT8yjR,0.001000000,10.225529926,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 11:30:00,311533,3NKs5iPTMGs2BCZdcMiNLjHzZHpkXRLdR82ZighYLBMw5SwpMtqt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,7327,CkpaGJE5ru9h6Qa44uR73kbWNHFdXMmzUpEMsKrZQhwHAAAgejDxX,0.200000000,42.070000000,,PAYMENT
2023-12-05 15:21:00,311273,3NKdCND39LP6MYrjCFtUDpHx4ub2QtyDuou7SAbdxQZeqPBVRbpS,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,B62qrVvrY7WjQyaJV7bvSoaVTDfVTkX9NRfoxNQVGFk3dogCowYD38N,2,CkpYQU6DjgKjSpd91BsgN68U6Sijy1Cd9kT6HVLECTeXvXDndcipN,0.001100000,40.000000000,,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,383731,CkpaHfU3vRfKNd27qdg823Wc5QTwmCMG2PNBwR4tJnjJammoMEYAh,0.001000000,10.614603372,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,371607,CkpYXZRwVzFMTw81ZdqFZjbb2zPiPsHymqnqGTvdV1zQvgLubDqyh,0.001000000,9.402967706,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,359356,CkpZBBXb1Z7nVLyVjnqmkhKFgfjz7aGKcwVfZ4iNbga6vVaFNNN82,0.001000000,9.575443579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,347257,CkpaCNCrbzRduGGod27Y6tdf55L6KDwWoHEJVqD4qzLPGLnWEimgh,0.001000000,10.561672608,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,336759,CkpYxBkDCcVaPsi1Cz9dQKZnUMo8PUzP8Fin4n7HMn1YgFTdRoxdB,0.001000000,9.963779802,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,324997,CkpZZcKT35cuqqL16Kt6xzvEFBW7QEes9rryUh3GVg394QassDzxM,0.001000000,9.182491802,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,313321,CkpaHJZJYXaeh8aJwt6Ngtijs88p6o3eB4yyLBTsENWZxe6yoDJsm,0.001000000,11.476887621,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,301808,CkpYhr7ErBBVthC1qGSVj49q1qiRPLgbMGTNchCsDYWQtsu6KAhHN,0.001000000,10.599598391,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,290422,CkpYpbR99g2bvM6pmbc5Ym9f5eprM4DCChxPmS8DsBL7DNkHiYWzS,0.001000000,9.862819414,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:51:00,269198,3NKcLmH4sdn5sbzqkuZbn5NYsecJNdhWJ15gQebEgJfBqKZAni4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,279162,CkpZsUJCV3EJQ1AEdbP7SquA7GzRSe2gCe9T3GCqrzTkPtURzSAMf,0.001000000,9.461233054,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:45:00,265221,3NLgQabw22ThbJe33fTrXaCNDjv9bobbB3qHaEPudHx6Z23Swe96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,268747,CkpYhnzZ5KJXa5Bf9zns3iBAKGCzLXtrHNH21rihdTVQJxqcjXZtQ,0.001000000,9.493450375,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,257923,CkpZ55A4LKq516L9SETWLK8YaGyfSiBxenx6eBRJYuDchvkuGvt3e,0.001000000,11.035073099,payout_from_AURO_Epoch_54,PAYMENT
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,22,Ckpa1qxsNMoZGjWynugUck11t9kur7w3s6qDwxpE5uxBiqkzp3LWH,0.001090700,0.000546200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 20:51:00,248633,3NLNgXdxkZ1GxzhbcXFGqLtycnBeFTNitpxDNL8WKgNvZxP3GLnd,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,3765,CkpYYdVn8dZ24nNscNSYzWvVJvFhzFEjVq2uHEhvyFyvdSqzHjdJL,0.010000000,10.255310530,,PAYMENT
2023-05-02 03:54:00,247855,3NKwSpq3nDXCUaT22NEcVfcp6HV4cQXiuw57bLtGddE1yaXjC9kV,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,3761,CkpZWQD3NLG9wNYZQmEkniDNzN3Z4wGLFgdHvD5aE5oMsySRYXn1e,0.010000000,546.304434040,,PAYMENT
2023-05-01 03:48:00,247586,3NLpk1Sbmazi74d6EHAgxAfyA6b4BLmWU66JnLfYBgwzttYBzgiv,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ3zwPLRHUZsDKL1jb6w4V68Z2eKzPdxC1XwMyhV3J9jLtnSKU2,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-01 01:03:00,247556,3NLpMbEfsN92CPRfiaCLGk5YCHrvWJdJJ5oqCU3MvUGhjyiaWZyM,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,0,CkpYqJUSN5mLkVvuaBcmNZU4QX4quxC8UGctuFCGLQhBL25e1jdkZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-01 00:54:00,247555,3NLnBKLVPTg56cKz4JWipJwmK2mfpLLyKK77sEbTdFiZkcXmx7RL,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,3756,CkpYpTB6ivTnYhQRtgMzGQkXacX9yLxdjHe1wXFwtYLHGKmA9c5Fb,0.010000000,731.517012820,,PAYMENT
