Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 12:39:00,214352,3NL66aSfvo3J7jiGGVrhyNFS5W7Hxag3jsbUvzsLet3WUUWk4VwE,B62qkYdFy8bJQYJ5JPhpFYuQGPwEzH6zKcpFyKTwQaTHPMk8Tmu7J67,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,14,CkpZm6ncz6wCw7v8FuEKgXhuLcTh5JyyFdBY7pairrx1jGxF7zX42,0.010100000,1830.000000000,,PAYMENT
2022-04-25 03:27:00,131384,3NKwkF7juW7z8m5ZDD42wKYuEXBvcJWR49sFgobLqh9NuNqpemeg,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYQAtCiaAVt7AA5H72JMXtEgnut7VQxBBycQr5Gx7xsvjG2aWfm,0.020000000,1245.980001000,,PAYMENT
2022-04-25 02:39:00,131372,3NL1YKrtEA3XrGCo3qsW9WyRdniNMVFqLFKBM8f2tAEYDeBrG4sa,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,15,CkpZX9F9mbcTYsxw7aKqSsbCjqNeiZLBu5guTZ9e5t62ZJk31UfDN,0.001100000,200.000000000,,PAYMENT
2022-04-25 02:39:00,131372,3NL1YKrtEA3XrGCo3qsW9WyRdniNMVFqLFKBM8f2tAEYDeBrG4sa,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,14,CkpZKoSvWmj6sJxwb3bFUZoenkXFLMfGdHuEBH9WGyE3cxkDTQedJ,0.001100000,101.000000000,,PAYMENT
2022-04-25 02:39:00,131372,3NL1YKrtEA3XrGCo3qsW9WyRdniNMVFqLFKBM8f2tAEYDeBrG4sa,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,10,CkpZJ9D2z8nk2vGpFrT4kraEDVhjreFXmLJZhQtyBSFjUheckCKWK,0.001100000,315.000000000,,PAYMENT
2022-04-25 02:39:00,131372,3NL1YKrtEA3XrGCo3qsW9WyRdniNMVFqLFKBM8f2tAEYDeBrG4sa,B62qkYdFy8bJQYJ5JPhpFYuQGPwEzH6zKcpFyKTwQaTHPMk8Tmu7J67,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,8,CkpZHsUFyoGkVTQBWrY1ZWRA1dZ1NGbMM2ZKYMRV1poZYzhezLrC3,0.001100000,630.000000000,,PAYMENT
2022-04-15 04:27:00,128132,3NLKTEMR18Ke3DjjE6kLjR1Zs3hcrKgCfukiGAGE5FwGwz7W8piR,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,9,CkpZBdJ8AqrqPrLSiWafuz9Hq8UA8eeUReKcUo5TAXpEbY3FTvVtu,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-11 12:21:00,126928,3NKR5CGAZQ7WSUzfv6rHPCtBMysvfmN45TgjyWwxER6jGP4b9cRR,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ8T4A9SLRJ5gNmN88hHj9juou6oQiwpdeAy4VLNtuj4bYD29Kw,0.030000000,3127.970000000,,PAYMENT
2022-04-11 08:27:00,126874,3NLp7oUKXZc8adZxBndxFKMJYQVAs8KPwphAhMqu3YRSKtQ3UpnR,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,14,CkpZi2u6mjuxfGhkPoLqVpoE8BdgrzWN9XZ45yx4YQpsR3MvwYt1n,0.001100000,829.000000000,,PAYMENT
2022-04-11 08:27:00,126874,3NLp7oUKXZc8adZxBndxFKMJYQVAs8KPwphAhMqu3YRSKtQ3UpnR,B62qkYdFy8bJQYJ5JPhpFYuQGPwEzH6zKcpFyKTwQaTHPMk8Tmu7J67,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,7,CkpaAvUzVmiYp7DGotJkcYPfLfKjyZ4rVbqg4GZ683vziityMH4Nb,0.001100000,1190.000000000,,PAYMENT
2022-04-11 08:24:00,126873,3NLbmBfKybwNqYEQYsKm9bHWSHvCQzfhdJUjP1rZmTUeeAtQvKTC,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,11,CkpZQ9FQepzHo34m7V9heJFGKi55X1Z8Jyh2EdTnHeGhnLNDtNqLT,0.001100000,414.000000000,,PAYMENT
2022-04-11 08:24:00,126873,3NLbmBfKybwNqYEQYsKm9bHWSHvCQzfhdJUjP1rZmTUeeAtQvKTC,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,7,CkpZr4Nq4VFDzwcWgA9humpLMeDCFzkd5urxa2nTvMdDx5aJNBzXT,0.001100000,695.000000000,,PAYMENT
2022-04-06 09:18:00,125226,3NKjHwncsxiTJ8gufm68CxQP4tmXdBynypfYqzbhVxoDKiHpY5NJ,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYsQqP2FY5QLodPakZZgAb3g1Psuexb2EHuHdMJp9PP219ibn3C,0.050000000,24950.950000000,,PAYMENT
2022-03-18 00:18:00,118818,3NKV3mcdzDu16wcug9aBV9op2j8pGuTP8VBZDBUXEq7CEMsE6FL6,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,13,CkpZrfMRrzdEx4kG9LZz3AqdbfNRgveCJUwC1rkLSyMaGgkUyCbuy,0.001000000,24951.000000000,,PAYMENT
2022-03-11 12:27:00,116679,3NKSwMk5ehJJiUxuBqmt5qAM7D26HYYF8jgy6tULrUyccvaeH5Yh,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYpymxwQ7RkMj828eLNoQnoXXQdMXzuMUrVuLzHmDj9JYcNx2CQ,0.020000000,487.980000000,,PAYMENT
2022-03-11 08:57:00,116635,3NKY98YC8FdDq6ACstXPJ1fXnsnXagQyfH7C1KCh2LzzexP1jJRm,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,12,CkpYanKDRgDw4UAts3RrvgpoTVC3oysF5iGrukouo8P8gpT8HWpoD,0.001000000,326.000000000,,PAYMENT
2022-03-11 08:57:00,116635,3NKY98YC8FdDq6ACstXPJ1fXnsnXagQyfH7C1KCh2LzzexP1jJRm,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,10,CkpYnB9hrkEFvAHEBsojk9KCDoA8QrajC7Z6bXptkyEfLzDNGhLog,0.001000000,162.000000000,,PAYMENT
2022-02-23 09:03:00,111719,3NLZDXQqQJej3Q4DVjf3StWah4ev1HE2ezDLq6Aki9WVFfMFu3Hj,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYwfscCHxhQHXCbwwMeJiDRLZJh5b1AQbLQgn1CESLu4R4nZUfo,0.010000000,870.990000000,,PAYMENT
2022-02-23 08:18:00,111714,3NKuEVVcJz4xAEV4k9Hiwzdd8nbJCqzeas98TV7nsHjqWXoppTjg,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,8,CkpZoEBVpotoPfGtgfRZXpUqQhZTeRZLkrFTvgYGzNuoX2SF3oAR6,0.001000000,367.000000000,,PAYMENT
2022-02-23 08:09:00,111713,3NKo2GFxGLhLf3XQwp5oQ2Zyjdo3V3zoKXAJx6EQJi7pAJcKWU33,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,11,CkpaENiis8JT1XwuqttRLEYFKymRcNSj3x2rH4N4HaHzo7khkrP2W,0.001000000,504.000000000,,PAYMENT
2022-02-10 04:51:00,107599,3NL7HQnWhQN1MPwG6Yu2ZcMbVR7dycs1ibsLR12DixsE3jfqgLhk,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYnDXq2Stk4gPvD4NWsKDsRBBT8NXF5sk33LzHAGQTGiEdoTr9V,0.010000000,229.990000000,,PAYMENT
2022-02-10 04:18:00,107591,3NLfRaMwUyVBhBLwyVTjvSXMaZJSvbeUc534WnHcr8bRgSjkBweQ,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,10,CkpYbVYUHKmFrFL6CF1NSvDSqKvF6vqMY53VMmcy14rra1hFHzf8e,0.001000000,230.000000000,,PAYMENT
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYVBhoKsbCF8y9idicw2aGQNAkXNmu7B5WXrzjSeMdsQXCEKe6S,0.020000000,796.980000000,,PAYMENT
2022-01-10 07:06:00,98340,3NLM9NUweuSYFF6PUiPE6r8bnkLZZhiJkPppK4GZiE68xVbTpLx5,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,9,CkpYsFCf9dD6PdjwJo8VTB7oFFNvg1Fe5pb9qofgL5dZCJFcFGBrV,0.001000000,385.000000000,,PAYMENT
2022-01-10 06:39:00,98335,3NLmd37mgSkbM6RuXYGETRM2T2nZ6eL267gULofdH6VCzY14yBn3,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,6,CkpaLNDgHrRxk39gmhwjcNPZutaY9FCVJJ2azMGWFGJjtyCt7giQb,0.001000000,412.000000000,,PAYMENT
2022-01-05 04:27:00,96873,3NLGtQ2b9ga1abG4rSFvttGSvXigC8ryaX5NZgV2k6PSaKa9sVAs,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYoyuNKNiaVB8TJ83Zkax7GDAiwnUnyS6RttY8qerfKyrXztLDy,0.030000000,438.970000000,,PAYMENT
2022-01-05 03:57:00,96868,3NK8Qw6i8Tt1tm5qVFB296Jqn8FezwqpqmdiYUyc4DcPfqvxXxUx,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,8,CkpZCAxCXCaoiGRXBwRvektVCwj1MpmwxwcexrQ8FQLVHBEyGenKg,0.001000000,439.000000000,,PAYMENT
2021-11-26 09:03:00,84499,3NKrxVxs1EsBAm7mSknFoYNMapPhatSLB5Ecb7odqdbWGnPFpXQB,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZn1tpFJnhtS9TdMwixhwrqxeHn2rW1Mu4H8dfDPWu4c9H5qAhD,0.030000000,454.970000000,,PAYMENT
2021-11-26 08:39:00,84493,3NKcfokKouNsh8qbmZu8VZnVFHHF2XDzQQ34uwkggKfif7fzRoYA,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,4,CkpZCGmfturkJgsGXLT5fNRZqrtud1dCsNcsgsWXkTGh9mhooAR2E,0.001000000,455.000000000,,PAYMENT
2021-11-26 08:27:00,84491,3NKNTppogmchxR1CczHzX3tfJztM8tZRpmNkLdXojaCkAkY2eVbq,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa6RFVGpNcqpwNvmA9abFaaA6C7UHnQ13ZTDUt9z7h1UD2aTTGe,0.030000000,490.970000000,,PAYMENT
2021-11-26 08:12:00,84488,3NLkEFwKKZsQ5XgYGcHVBPthP6V5s6MwECcMLJ34QCwP4y4hbeoi,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,7,CkpZzRY8LwHYqy7wdNZSvPjcqs7Yum8hGTG6C8mUdQmrVxG7zWUBF,0.001000000,491.000000000,,PAYMENT
2021-11-15 17:30:00,81122,3NKJM4c2YeerwSpycjiWHRWWgMAn6BWKYievb7S52Tf4Un65vWCn,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaGvZqFmLQEm6mCNAGAh4baXANfCY2ZLpgSt7LtqEUhyP5nfLfk,0.030000000,419.970000000,,PAYMENT
2021-11-15 17:00:00,81116,3NL3hHh8Cth1Evh4LCgeUQAkpYLdSCGXyUDmHvhziyhsMQaKHvuq,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,6,CkpZwS9Q1jNqfBc67xcrwMsiLLT2VNcEhin5diGkZCcGzLAgeogRh,0.001000000,420.000000000,,PAYMENT
2021-09-27 10:06:00,65365,3NKV7QDvHKyTHcAd5yU77z8A81HVsgFeARZsDQVj4pSfVTh6dfyB,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXvU6aywCDRqM91LDW4caBri8zTQRKAM4aRJzgyjHfuEDKfg8n,0.010000000,3048.870000000,,PAYMENT
2021-09-27 09:51:00,65361,3NLRUfExEVhCWoDXdcjv9ADXekoHZVpgKYKhDyySYtdJnW8t9Qwc,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,5,CkpZAvCcjmzkgbtVhLb5nEi1QUz2HHVj63QibzzHXgQkiLJQqEDxk,0.001100000,169.880000000,,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,2,CkpZHi8dBw8oQVjysaHsKk88gkVEuu6x664rrE2AE4xdWHVfzbTt3,0.001100000,2879.000000000,,PAYMENT
2021-09-13 07:27:00,60842,3NL1e6GGREMm84HQzN2kpqgkxwtawhpS1qPvxyU9abKcNhzZJhXy,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZddtjk44wck5ZbgnNFrr6RLGrJuBoLaZJWBy13PP9P1RwCge1B,0.010100000,154.989900000,,PAYMENT
2021-09-13 07:09:00,60841,3NKo3ZsdL7n2Y9TKWMGp9KV8FaZtQNWeJdm1N1kHHpm4kCNkm6aA,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,4,CkpYu2xb1iPhCkxsnghVeXFyEFoHajiBWYYXvMde6ZjLvi2pCmjUp,0.001000000,155.000000000,,PAYMENT
2021-09-01 03:51:00,57015,3NKsW9iSN6Ff33kheX8kaYG147sfi9hkGGaM4HzqmDDnDP4gX6zQ,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZEFWzWbtrvbsyUb6YwAiHzaVET1y813RpEenKfpUpyutLFXeut,0.100000000,719.900000000,,PAYMENT
2021-09-01 02:57:00,57002,3NK6swcRBbXtGxvuYudk2UxhrxaKtryFBaXGSPYnKd1hEY5ezCUk,B62qkYdFy8bJQYJ5JPhpFYuQGPwEzH6zKcpFyKTwQaTHPMk8Tmu7J67,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,4,CkpZjkdSNXiWyvNsQYr2TmkWCetPchfAiZypm4mRyMbvS4AHkpuBV,0.001000000,720.000000000,,PAYMENT
2021-08-30 16:51:00,56548,3NKpNFR4wwaaGQD1tNFVzicxbAr3EEqzaXBRPhMdzcmsEHBPZQoT,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZN8KiWnGT2AQBzJeYRHR27rEJZtPa6AdmYbbTRPSfhLC4jS6Ex,0.100000000,16971.900000000,,PAYMENT
2021-08-30 16:12:00,56538,3NLn7BGhG6ieooixsmkiZdBBnE2mbSa5rh58JskYhtwhRDvmqnjD,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,3,CkpYVRJhzsQctprep3EgMkXYXpEgi4ZULGQDgyj9rLpWMPuVDdtpc,0.001000000,16973.000000000,,PAYMENT
