Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,420569,CkpZiSuBgQv1C6THtuSbk6ywJmn2WJr6SkFKTXACQzfRj2qMxuYCk,0.001000000,14.203464005,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,407800,CkpaH71WbaEg71ZAY7YJdU51rawe1oqja8WcjmXeHAANeC3CyYCwi,0.001000000,15.598758350,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,942,CkpYyVd8NNNNowhem5eh6F3G2fAykpUvdHTdqQbv8ZoD1ZrfCRXvj,0.001041150,0.000320060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:21:00,312453,3NLBr1VWhSsSV5DBW8jRS5pB4bLEZf4C6Bmv4oGRUp2G3CZSisE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,395172,CkpZb8Az7Kkt1HMBG5Tsrq38BpmwYXFAU1t1j9XctjFxrNy4Cdk1Q,0.001000000,12.868064481,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,383336,Ckpa39GRjf1Tnu7LnbP9GTRKY7seSpxZukywMQFwXSdq9eBT7iNpJ,0.001000000,13.357684293,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,371178,CkpYhDPVCBq2CqHXzgLCFyLA24vnwXamzP61sMDW8oEmLEMPgy6hA,0.001000000,11.832931454,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,358938,CkpaDXBpp3GgHrPDjPKoGhBeMsWHNvxVzLDHdjGWvSwpjuidmKAuX,0.001000000,12.049979446,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,346841,CkpYZYSxktrASaerzD8z5Wq26B8hZW1AhsQzSGJ3EjhV9ciizFvHW,0.001000000,13.291074888,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,336343,CkpZ7zvDEsSU8wdhFY2MoAp4dT2d4ha731yQhdjveMgRrduv2KfrL,0.001000000,12.538671553,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:24:00,286807,3NL8rn9wDYgdzPgxAJfeYoevA4h8mc7DenqdUB3Sexf9Eh5T85mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,324588,CkpaAoNDKWrd2zSL75XxAori2ffufpKVDmzCyXxLUUqXeQbyWF757,0.001000000,11.555479246,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:15:00,282338,3NLLwmvGwtCUv5sW6e2QfoH6Qpaapnku69PZkkEesuUHA65X14uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,312917,CkpYUG5Zfr38vdqQmbMn46kBVoJkd2mxfYS9XEhxXvUwdBiQkoH5C,0.001000000,14.442798646,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:30:00,278262,3NLdrM9v7RpNWvoiaefwcbKUoAxchPN6i9y2W3pD82SztE43hXzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,301404,CkpYZN3kxRnMqzHuYHCJP1GXsfJf4HuEGMbh8kCCk8e6QmU6aoYS2,0.001000000,13.338777149,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,290019,CkpZ6pjrpueiqozHWKygmz6i9H4ZUV6X2qJQ8HRvoKLEiNyUbTsEw,0.001000000,12.412324482,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,278768,CkpYosyNLaPX44VGXzvqwEKZkEHy9pNgtgMkT29outPQtCadCp9VB,0.001000000,11.908603523,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,268381,CkpZjSZuwHEEZJKXyzMdqh8j99u4ea868KWV7oyUDVWmRFu4oodf9,0.001000000,11.851106838,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,257571,CkpZKR8jLtcbWeBWz33kVCRvSWTLCR1Z9p1jadhPLdAfUFqJuqLWb,0.001000000,13.659865017,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,246865,CkpZbp6gntkx2ojWD5pt4N4onPj9Zh2Uy6TegS5iiDYG5sxEMjqmF,0.001000000,13.292741087,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,473,CkpYsjuUAVBLmZc3pZ3QLwGt9jKBiLFr7xdpj6WZa1tG92v6oaY4p,0.001040730,0.000345280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,236308,CkpZi3Ty1crSExeX99mekAV52NMnFwLyBPRkVPWETdKGh9NugAcMw,0.001000000,13.497200016,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,226006,CkpYoEdkvVaQa2nb3yNa32fLE4KGQP9ByikZG1zmkkZMAwEsVNoNC,0.001000000,11.401848280,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,216043,CkpYtUM6oNSTFBbeYUUCJyNGuZWLJ5iarQrF7a8URRE8HMVxUkikJ,0.001000000,12.564796369,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,206337,CkpZhBsKiCZaua9ZVsCz7dpFmEE5tuTfTkcy5TnC6sFddzYDftn93,0.001000000,10.961477141,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:51:00,234336,3NLuF7EZ6JWwQcb6tJSHV9VSn6dWovf8Qcr2dsfvXsjMN1fSTxBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,197032,CkpZR4oEFGDtjJaq5RhqUc3UpmXNFfd25EFQ6wHn6U9kXQKaefPys,0.001000000,12.799128804,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,187982,CkpYxAmcke1EJt2GbdGSq5E3Gqu17o6r3SMj3pbXYMvnG7bVBwwNY,0.001000000,11.682527051,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,179008,CkpYis1URFdvkShNFmm7KERp48Pjsx9ugQUur42SnhEDj7X3xJj3H,0.001000000,11.341463341,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:45:00,220939,3NLVP9tByYmCGjMspcTKphYkMK7sK7gsV4FWywfjncAg5ZWsu7NA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,170216,CkpZoXpSf4u2PZ3wc9sKV2KmaSouJz9NDHoevGDjqomokq67tHHfA,0.001000000,10.509187947,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:03:00,216722,3NK7DjtZsyobf1n72AVuQ2zAifHrsX7tzs1WFDv9hmJzosnaXAmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,161711,CkpaEtrFprmiL9kDua3AxEhdhJJd3FLbfWzZHdB69gorSFsXLErZh,0.001000000,11.593839005,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:33:00,212144,3NKTFC2YXMWQgyhcVvfUbzb5XFT8MTeQJ2FxnovYG6cHoPrUdedL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,153491,CkpZGZa8nDKDFuwxzhH7RL7RedpRuGwPG2yFZd7HFYeRLUjxcsuBz,0.001000000,11.495154630,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,145604,CkpZd4xk3hJjkj5n6cHFfYdWysZovDJBbC7w3PFvEJ7AGqiC9ZrFr,0.001000000,11.358114919,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:24:00,203184,3NLboZUJmXnV1iiJodsPxePbQYwSxoe2bmbL7BpD5pgsyhf5bcn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,138050,Ckpa9FW6z6sGrUhMbXVDNgW7pwaqDUyeCcf6AtTZNrt2MitTCL7LZ,0.001000000,10.659773533,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,130752,CkpZ3MgYaeVnC94vwLbBUiisk9Fa2yFCJ9E1f4UErSDpc5MKBqVNR,0.001000000,9.033977437,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,123632,CkpZSP4EU817YLs7aZHukYG12N1VxoWWTFryDoDG1uegYcMaQdcJH,0.001000000,10.048006628,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,116602,CkpZLRbKKb8SW3N9o8EE3hjcU8TCgKfEaxBPSGNU1Zvjp4ubwT6wC,0.001000000,10.917108562,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,109693,CkpYhDsgwnTk5iprfyRsPU1vaGPTamgMrtZWAEkHqdoVSRExRL6f4,0.001000000,10.394355200,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,102900,CkpYem7eTnwJNSp4Q2iNzePUnSGNzGfmsoLG3hPkunJ17btmeUaUg,0.001000000,11.305793315,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:54:00,175010,3NLEAbrTdiYKGLyzWX5U6qKYsuWD5oSFfeneXVvrm2fQ8TZwWWeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,96221,CkpYrSci2M1PBqKc86W7jXqF7UULKJP9MaDcvujkBPsv5VaxvwvrG,0.001000000,10.512791322,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:42:00,170116,3NLJ3JiZVHMtN5w9genwLHTaag6cNvuwGTqyxVLugTQAA6LixXUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,89645,CkpZ9ukpmXNCLPqpsd7EcXfJGaKh2aosWKnCA28oyiJatp3TEFC4K,0.001000000,11.325093564,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,83176,CkpYWNjDWVa3T45mVc1XtTd1MCY1SdzYcbks8fSDwoh2R5v6uVZ9d,0.001000000,11.809148007,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:15:00,160067,3NKESSZsdTfE9BLSS8RmuU9ehX7NCkYpWZzNoPyEwEaAt5zGngkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,76859,CkpYeAKuGmtfpWH2fRbcGdc9LCW753VxDPosvaFzG5SeR4hPcBzG7,0.001000000,10.689386241,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,280,CkpaBCoULyyhc9j1asPEj5XZz7qUWEHjxMmmMUUGjP2iPV8Dt4FYn,0.001035700,0.000668700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:36:00,155134,3NLKPaxGJV9axJyXSeAQqWzf1aHVZ5oDtxJHCz7Wmh1vfbKxn1sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,70689,CkpZinm7Z6A1ez7Dot9Zi5XDy3M1kfepTwzZw2CDKVN2RMMn8fiFq,0.001000000,9.678369618,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,238,CkpYnQNwxKex9CuoFZEHSvS2NZu1RKXRfrZ5CosVQZxdEQH274M25,0.001079480,0.000289700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:42:00,150334,3NKuSMynyH19jGZEhc8TodScTDrEpzBvWZ4Mb2dr4PsRmXvHF97e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,64780,CkpZFGKWjitc25aPnDbAJzEKsdj5DynZesd222G6d9zFVSNY1hPku,0.001000000,11.452409789,payout_from_AURO_Epoch_30,PAYMENT
