Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,99402,CkpYd448YQsiNFacrkUNijz3HzdhnbmeUnD4Tf1W1AARaztHDkte9,0.001000000,6.324201920,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,97146,CkpZJJyGLG5Xz1F3FPJsDqcHqQTmmbKnpjULrXaG77cQqodqCWG6Z,0.001000000,7.631216229,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-14 05:36:00,313512,3NLS4riADbfrNhkVb1XYcvFFnEnS1ftMVkJUevRirKy3cUsYQM4z,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,3479,CkpYUem6TNhJeSmZeeNC9FrJ36dDr4e43mdi1HWFc1ySzefjsQr4d,0.250000000,426.275331936,,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,94909,CkpYgRF76Nk9pR7fVEAtphzaQXjDxUQua6VdAKdTzLUc2oKKqbGfu,0.001000000,6.197042806,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,92684,CkpZxD4fMUxq5XBZhk8np829Zu1GLLkW33CnBdwxQn9MNV5mtAJfd,0.001000000,7.149906764,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,90470,CkpZH4DgGTdjvhPaEX2dWtA5qwU8kwDbFHFLejJXfjNDTzc7NFufH,0.001000000,7.636788346,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,88196,CkpYZJzSQKSqgxbKa2XPNSbShGekq3LqczGf3vzeerZZY4kRpEJYr,0.001000000,6.431895666,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:39:00,295290,3NKPXZTF67M6PxfhEMV9JnEgwwkq1RNES4nJ4FacjQsHVAJbQJzK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,85917,CkpYg2w4BpXG4yRRYBCBbosyWByg1YhaKTDaJhtPTtWwNHh3MfFMf,0.001000000,6.760678398,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,83646,CkpZZSUEBhZKoo7KzRXHc41w1hKnNKkbtwMyTHMDskQ9FZzj62r6x,0.001000000,8.737954824,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:18:00,286635,3NKHKgdJxCpa3PxWLeqcTmnwhgxCgKeTAkmQxUPLEPj84uW6kBQR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,81427,CkpYmhuqFrCDSypLJ3fsRBHr9n3AjmdyEu1y9dmpNPw1LbSm7T2eW,0.001000000,7.526558291,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,79197,CkpYghniKQ89rXHdrtVToqKw5PWfneSRK8UGshcbZoqzgjQR1p6gT,0.001000000,8.196892711,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,76963,CkpZNCf6HWDp3StkXsMSvUckcUEBh4j2NxdW2BZnarsXt3RvUgXT2,0.001000000,7.342148585,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,74751,CkpYxmdaUhMYee9oCyTvR2rdtkHGrqNWk15oby14KNPJYjhnxSvvu,0.001000000,8.662252158,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,72547,CkpYhg9RGeStGQX2aCpX4xuydXpu7kYx6964q5LQ4H7aEDqma7fP5,0.001000000,8.469769720,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,70349,CkpYjnirhbQUagrkD4v8jisa2aA7VCSWyAjh7ZsxTwrayPLCwaT3T,0.001000000,8.616593480,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,68187,CkpYopKyATQnoqBctPBqGKG1vu2UjXaYfrDbrw1rusGcReEAhbpVr,0.001000000,8.554600331,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,66041,CkpZ9MHPxZtyXkG9aqQBkSKtzfvJ21xhM7zEXmqFoVdbaULaqeQH9,0.001000000,8.674451044,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,642,CkpYTGDPbuBF3WoT5yqwHavziqx5AccJPA1B1HBqxriZTJoeEie9M,0.001063830,0.000355880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:09:00,251924,3NLJrkgjFV41b7fE1ppnYetim12KuRNnQoKKLDuWwdn1eev9rRHt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,63945,CkpZJYitfy1JJWMudUQAE4ek1dZ67WjrH4WpDk75A5sXqTJCLxMNp,0.001000000,6.363112361,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,61835,CkpYd4yYMXwG4zpL3Bs2Chos7vyPccmzdAyKUQzDs2wXTRb6AtX2Z,0.001000000,8.269770375,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,59780,CkpYoTcha8dEJiqJW9Q73pWiTuABFUxzy552YEn77pV6gtRTG3hce,0.001100000,7.353664191,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,57750,CkpaBpjSnXWmumBThoDdXyFz4hgPx6CByvfsYBNmwqD8tFEKpz1bz,0.001000000,8.628895972,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,55740,CkpZQ87BEcK5cLHDkVX5shqYBLQ91BnspuFHL2474tjEyie2QgxSS,0.001000000,7.814548935,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-12 05:06:00,224624,3NL2PZ4ziBJ5PbVSHj3qtc3bD3qdURDa6yGMWShhef3qdJzxAiHB,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZ2GRnAUhB5P1nPSj1thtVD9nx1d2u4NB97ERjWQf8dKdaXy53X,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 04:48:00,224621,3NKbrWM3BQvdSEkr4MGJTGVviHFewYA2dSSKJBCLAJSXLTAozmGv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,2101,CkpYfwc6VzZxps4kM5u8sPNc9Q75zQ9jbn6cmAPC1kaWWxcXDXLQv,0.250000000,570.183802156,,PAYMENT
2023-02-11 18:09:00,224481,3NLLkuB8cqYbm2pEW6hquY4pB5cqD3FAUoeGe1cCfnuosoXYeCsz,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZuUpoRepYq1kdwV67j6B7jGRoTGwFSxk4zG5p6XtYX6RnVHB8y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,3417,CkpZX3bgYkfpRHro81nCUKeWchP35e4fiH24tprDGiBFWSy9Kkvxg,0.250000000,372.252498278,,PAYMENT
2023-02-11 17:45:00,224477,3NLQjj4beauDogdDMYPZRWwzovDJQPrqNgp7CfWB3QMbrBvxLZjX,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa16EqWeXQJWusXw9a7TxUi35gj9ZkfBaY1upaNioedPXab2bCr,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,1974,Ckpa4LMchr7hg9HunKLiR2xXMEoXCqDdbV63P6GLtuXpvyS7cE1JU,0.250000000,2.025556081,,PAYMENT
