Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 14:42:00,345222,3NKPQMHoQXveFtBxUYYQT3PhLxTcWVNEJvbELGFe6GJPUWUj3RZi,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,106,CkpYejUQWy27ps9fCUC67bWTCFHwgUiA9yburMT6WncS2SBtjm12p,0.010000000,645.286172455,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-12 14:27:00,345219,3NKacE5c4oiGdo61XpCKczhagEvicReALoQAGZs3uz68m1YM72QK,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,105,CkpYecRMxgeGamw8d8P6YZHwc7z43HDev5aznaYGBxuTXNHe5PK5G,0.010000000,720.000000000,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-12 14:27:00,345219,3NKacE5c4oiGdo61XpCKczhagEvicReALoQAGZs3uz68m1YM72QK,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,104,CkpZy4oSpEPpDyAd8LrdFbSR7MoTTAr7shWX9oMLGMRZJgVhiArrx,0.010000000,381.413302245,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-12 14:27:00,345219,3NKacE5c4oiGdo61XpCKczhagEvicReALoQAGZs3uz68m1YM72QK,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,103,CkpZ8DFGtBYGzvU4B3cvTW6oXNfZbzK7UyAucX1sUNSi9jdrj6qRP,0.010000000,572.997417123,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,102,CkpZbcuMGbQXfiqeKhZ7p51UxS7eTbyyVFGiv75k6NNRkF1C4Ycc1,0.010000000,917.967109999,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-11 14:12:00,344927,3NK9UdNMSsNgEhu3isAYDoWMsx2LVAzGWUPuLBjdj8h62XUb8mh1,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,101,CkpZ5s6QCZ6MH86x9yyWJR6QjzNBX2pgbMgSnbBR32cAZWTjjzBGf,0.010000000,150.000000000,,PAYMENT
2024-04-11 14:09:00,344926,3NKTdL2HYDwiSBB6pbZqv5mtFzxxkUrGeTWF8mVV29fYfyMWQihT,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,100,CkpZaLdWQgemH6EDrQ8H2iSWUKWhg5u1NiKs1RdCncvNf1H61n6vh,0.010000000,150.000000000,,PAYMENT
2024-04-11 14:09:00,344926,3NKTdL2HYDwiSBB6pbZqv5mtFzxxkUrGeTWF8mVV29fYfyMWQihT,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,99,CkpYw35jAuWEfM75mG4ZV5zVmXCAHd5dJHpreK3g7SeCY19grXKfB,0.010000000,92.220000000,,PAYMENT
2024-04-11 14:09:00,344926,3NKTdL2HYDwiSBB6pbZqv5mtFzxxkUrGeTWF8mVV29fYfyMWQihT,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,98,CkpZ5KKkDD1VxgB4RYkoGy9crjQu35EfJ51gZMKGyBKdecmueVK7q,0.010000000,809.180000000,,PAYMENT
2024-04-04 20:36:00,343085,3NLYjEos8DKTEmUdQX8wjMXJrTmeD3C82TNDEkUrLL4ENkMEiKhB,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,97,CkpZnY1RAj7QEhQwdqhogfLNXmU1KRB95jtNSSoh4765hhLXCPepo,0.010000000,7330.000000000,,PAYMENT
2024-03-30 13:21:00,341655,3NKdHx1Yt7WycMH7VqwqqNPcRckDCTQxXE359fh7n1QSPPUMnpkW,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qnC2paVPchj7xLWKLzycCTjr9iZMCyBACbrr4XP5dsGZGeLT2FEA,96,CkpYQMTuUFz6Bretd6oLdMqMayq4y5fv3tgKZXABQEPzVdHTAUakC,0.010000000,150.000000000,,PAYMENT
2024-03-30 13:21:00,341655,3NKdHx1Yt7WycMH7VqwqqNPcRckDCTQxXE359fh7n1QSPPUMnpkW,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,95,CkpYdznar1yswr1phHgxvJrW4Jc58xGVNm98F6tTYRMj6L4o8eXw5,0.010000000,54.509280000,,PAYMENT
2024-03-30 13:15:00,341654,3NKKXS1D7mbLc2LUMKHfa7fsthMLVaXY82CYCkHXtX5gcig7KHCd,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,94,CkpYj6JkFP523QcpGY4SzULN2Nd4SZNV5axF3UgPLqcyy4fNur6k8,0.010000000,478.286210000,,PAYMENT
2024-03-16 15:39:00,337933,3NLJpCkmbngPqN4WqcmFL7hPdjKCfxfoHdRCkwSc6RTGcF9PW1Wb,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,93,CkpZzGv83ZSn4e3FYuKprzkXfHAAUEqfNtapz2mXqm4TxMPvTEHss,0.010000000,300.000000000,,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,92,CkpZyu8MH3GPwhNMPG9AYTEU44yD5VaMJ4d7DfDngSTKbmQn8zzwb,0.010000000,111.680000000,,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,91,CkpZRxm5noz6eANg1vPFt2vnuTEWYqFL63XN3B9JanYFo1gEBRA2V,0.010000000,944.900000000,,PAYMENT
2024-03-05 13:15:00,335307,3NLbdYoGrKWEDe8xfa61bbYPSDD1bRoAUTztmMcNcwHcw5c7sMDT,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,90,CkpZGroNSgtafjeZRz6T8wBbHCjbF42oeWPdN5uy3eBYRwZkghUvc,0.010000000,3550.000000000,,PAYMENT
2024-02-11 11:09:00,329257,3NLrNDRZH3ZHFrukPXMfLNe3WJG6M5nHiErr5gWkuN7LNGyZMKW3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,89,CkpYoEgya5NKi2Jt6hJpNRkFBsPigdUunCvX2T19zBu7PorT5ntn1,0.010000000,50.000000000,,PAYMENT
2024-02-11 11:09:00,329257,3NLrNDRZH3ZHFrukPXMfLNe3WJG6M5nHiErr5gWkuN7LNGyZMKW3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,88,CkpYQhktLV1qsb1fUTnVxM2X9NPNbYB9vQMoqXibLR9V8aaMjAp9k,0.010000000,35.030000000,,PAYMENT
2024-02-11 11:09:00,329257,3NLrNDRZH3ZHFrukPXMfLNe3WJG6M5nHiErr5gWkuN7LNGyZMKW3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,87,CkpZCsRjWFechjHGACF1YjAkjyUWd69XBkZCELnErqabXCbqf8hpa,0.010000000,301.090000000,,PAYMENT
2024-02-11 10:51:00,329252,3NKsR2GtC7NTaBHy77H5gmXC62cp8eVUKHeF6iD6FMjZL47RMyiD,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,52,CkpaDE5b6SYpdExJceZaBfh82JVX5izCFCWTZaWX7scKN47sGSDa9,0.010100000,390.000000000,,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,4,CkpZKWs8WocHdFi8QxVnLML1sL8gYwSNpQ67JKCYXS3G7uShLSDTG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qnC2paVPchj7xLWKLzycCTjr9iZMCyBACbrr4XP5dsGZGeLT2FEA,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,3,CkpYYz1FAVxDGVMA4BjdFuzvZxoWubPmnRSaEpR6zCSVoxzJyWXrp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-27 12:51:00,325232,3NK63GffxxCrCVtcoRJdge3EApd43xHXRyiYifE4PxZVasRTVaa3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,86,CkpZjzfZS9YNh6qcNH5gaiV6W768uTsCG4U11EPDYjQam1BAjcu36,0.010000000,69.200000000,,PAYMENT
2024-01-27 12:51:00,325232,3NK63GffxxCrCVtcoRJdge3EApd43xHXRyiYifE4PxZVasRTVaa3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,85,CkpYzRTK39yPoPHSptXstjEspmdrpdoeacE5TYLwgr3wYKS65CA9Z,0.010000000,300.000000000,,PAYMENT
2024-01-26 21:03:00,325035,3NLmikqrPHoqAF48Et7P8PKeQ3fFwWBSfxAWxekuuNAjDndQgK9e,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,48,CkpZhFUnuQW7FVGMyKCj6THyekyQSGkMQniUvLyetNRShK5Av3MHx,0.010100000,300.000000000,,PAYMENT
2024-01-20 21:06:00,323498,3NLT1AfXovxhwbEM4d6ECvo9bp6LHxCoXVyZKmYJKCuMnhoHmaXb,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,84,CkpYqdH3UhiQvbR2Dpz8vEe71vhqk82o6ZLGVUE7ktcZ7YEudayKE,0.010000000,1830.000000000,,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,83,CkpZsGPdnrXRjGP8v7iTBArc8z7Xuy4pKQYAh5gskFeqgtUuUCziE,0.010000000,300.000000000,,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,82,CkpYw435bbojtrtXNoQDtVkCQmJHr4DJBnHFXkFe1PkCCtMDfzt2X,0.010000000,385.910000000,,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,81,CkpYmK8BEYzbzrqno5jvuaq3kP9bJkbuTVMZ1ZDbE2GRFdPjJwJqh,0.010000000,792.060000000,,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,80,CkpZikVQXirusKzCdMaGT9D9CNQ16iSnqxtT6ZdwDyr4K3Z9GiMcP,0.010000000,0.002945560,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,79,CkpZxqNa3R4TE2sCV919Yh1op87s2CdXxn54otu9FYJ8c1Wcy5rGF,0.010000000,1563.747727500,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,45,CkpYYQQBKGvfVPJ8oNr2k2kFW9eNLiWJ8akukEoCCM7dHbdTh4NUr,0.010100000,2000.000000000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,35,CkpYuR6PFNfYQpEXvxmP39vX9RRqu9VfQ6wQxdPqBLVyuN2iuBMB3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,25,CkpZtpbvDLbykG8RzFN1twTfDEc6d7bR2ufJz2RLw3pa8WQ7E2i1j,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-05 09:06:00,319403,3NK3S1jXF3HhbCQnwxH7d5jTYejw8F2YegKGWvE4HQuYCZ6hoUDv,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,78,CkpZLFnENsbx3QbRdCFezo1iQyzNxuxsu8M588w24nzDzyEZSGoaC,0.010000000,5260.000000000,,PAYMENT
2023-12-29 20:57:00,317643,3NKQHrcSqGsSbvBjNrSTsQ6EZp7asFMByWVAeAu8RWLf3yADdgda,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,77,CkpYsrt3FeiQX5AR6s1nBJxiotZDkT52a4UBc99HCp8BNg5qr9K54,0.010000000,300.000000000,,PAYMENT
2023-12-29 20:57:00,317643,3NKQHrcSqGsSbvBjNrSTsQ6EZp7asFMByWVAeAu8RWLf3yADdgda,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,76,CkpZzzNDLbwxasQaG1Yut3oFySGx8rKsmmxdF24QcX9mpnEYKwZRD,0.010000000,687.790000000,,PAYMENT
2023-12-29 20:54:00,317642,3NKKYvU7YgfDwoTNJdm4TaCfiNTXY1wMgLww1fu61Jx56yzo2z5f,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,75,CkpZXvrCXXGvBWLg4iENQjfBoVBA744neP9gYmWxXb1Hv4MnbvJBf,0.010000000,1433.380000000,,PAYMENT
