Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,185074,CkpYty4o7MqM81zeWcCWqcB7E9j7vpEsekHKa8CRU8q6Z9naxHR14,0.002000000,0.012008640,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,183337,CkpYQtp2evviVqdsoeUeK4hGQAyubwRdj2qVnbDiNscg748uU8o8K,0.002000000,0.012002696,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,181806,CkpZKrXEWNA7vHqC7D1gZoYtdocdN3QywEDQdcSDwMd4xqodMScZ3,0.002000000,0.007378452,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,180080,CkpZFbeUe9Uftweewm1k4qHXZhV34LcgHk11XCunqjDE2cMYtfA9b,0.002000000,0.007377764,payout,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,178533,CkpYVyyvBkVuhzB15JbpeNej48DTGW3DHk6Uds3CD7RwwU4NCq7MJ,0.002000000,0.011069798,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,176964,CkpYS7B8nZD71NMoi7JmijwM7kdrnuEZFkqV83zBCws5rYTf6wUei,0.002000000,0.007375765,payout,PAYMENT
2024-01-23 16:00:00,324241,3NKGpCGpeiAH1wFA3mDje2GApATuEGg6mmETd2bazjTtxKxJeTUx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,170017,CkpZkz1CZDC7ncQPQ6f6VwR47qW2td2AurBezPpsrX5YdMPYFuP2h,0.002000000,0.335827637,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,168523,CkpYYgKmh5ReCz5WYzu1TXrsiLEqVkYae6ghdsFfLp1NKv4TyTiRx,0.002000000,0.671591719,payout,PAYMENT
2024-01-18 18:27:00,322892,3NK8Bgub8suFL8qs89xiYECUAhYbZfwMUEMNs2NdZK935rNNdM5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,166936,CkpYhDc8q2RphX42yn4chno9jqR3FaojczKPDWv5BDdWXnKg3TGxB,0.002000000,0.503618758,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,165223,CkpZsLHbwuqjxnViw2rNwdvvBahNHFALLg2nz7gF568YQMceaJntg,0.002000000,1.007599300,payout,PAYMENT
2024-01-13 08:39:00,321418,3NKfdMP1h2f9gUmZiMo9R3dzZNMmpe8GeZ8smgBFQDC5VTNzjK2c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,163781,CkpaDWDxC5pV6MUfiXBoqgJjEUa7AXwErfta4TysQMzdSuVBtyDED,0.002000000,0.672341138,payout,PAYMENT
2024-01-11 21:48:00,321035,3NKyWAZ6miKNQig1PuX3BasyHVV4R9YW5mrUkUCnCT9vJnbhaBYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,162330,Ckpa8Ldvf1Vs7sioC6yc28C5QqWeSWHoUWAGhAxXFx8r4CnWHuWYJ,0.002000000,0.504838561,payout,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,161098,CkpYqu8Wh7oJ2KACLT7BAczLNhZLpxNXZuJuH8tFJ1pn5z478qq2W,0.002000000,0.504089667,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,159589,CkpYpCsk2jd7gKKC4Pzm7QZUZwTaTuCNWMryTpivBcZC96uxtxFLA,0.002000000,1.642156181,payout,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,B62qo1QDaN1eRncdBvgTyYbhVvr7y3MDbfTkue7Ao2ZqyLGMSPUJm8j,3,CkpZEbcvjQwDjAESZ5nKYK84meMGebA9bkR6McoMsNLd99NsNxDWf,0.200100000,436.666828907,,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,B62qo1QDaN1eRncdBvgTyYbhVvr7y3MDbfTkue7Ao2ZqyLGMSPUJm8j,2,CkpYikyW1314a8BKd45BqoH6rv6WpnVoiDVPMmFXwhEjfo5dNssCX,0.010100000,1.000000000,,PAYMENT
2023-12-29 08:21:00,317513,3NL1p5129bJ7HGyqpmb86w69ziaMkyX2hqhP3wo2ZdcZDK6mfK95,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,157668,CkpZbtqKZddfRRPbpcd5xJTE8Ng87pXGBC3tidgHiwAjRe8hzdfvp,0.002000000,1.806362990,payout,PAYMENT
2023-12-24 21:57:00,316445,3NLW9timoT8EH8PTGdFr9tgVNXcvS2FLwsbdHq1CRDBFwEXcFZAP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,155993,CkpaHvm6AF7W7MM9nhrqozMD3nRKAtC9eNUc5fSgt1LXi2qhUMDfF,0.002000000,0.816817853,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,153859,CkpZddgaz7A54PacdxFp4yL67QmjZq6Z3NyyDbh54pAKDXXQLt5Qj,0.002000000,3.429638710,payout,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,151825,CkpaBDCsqWUNUEoDw1rC8zPTQ9VKBPEyqzsnzqbUFYBHtUiKGUEFR,0.002000000,3.801789948,payout,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,149891,CkpaFL6xLnYTFfF1Xcd5WumxWnMEvU41rpQFkDZncnQXoeW25k2gh,0.001000000,2.830407025,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,148321,CkpZf38phHnfeq6dzP3qavkC21xtRKvyPp2UCgjKGixhsmLzZpLGm,0.002000000,0.159509124,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,146632,CkpZgQPhebWMhyBPr8BZc2E8qLE293aK9whVQEeSsaZS1MZBi7sFf,0.001000000,2.872771264,payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,144836,CkpYoNP2TXK2f2HiwWLf49sEwyDyPKV6PMzNY1tnFgrexM5g919hh,0.001000000,0.159704808,payout,PAYMENT
2023-11-08 22:39:00,303906,3NLQ7WcyzXAccMjsjrUGPamuXwmbGCwj1NQi3Z2ZwSV6CXv5Z8cD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,143889,CkpZCuMpEd4LANpbV9w5toQMAGwdGta9PRTESU2gzpSdcD7gGCSm3,0.001000000,0.159536398,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,142568,CkpZS9USEtMneQXMrGQyy1CWdAtFRNjd5En14faemZV561uX1wcvq,0.002000000,0.621249020,,PAYMENT
2023-10-09 12:30:00,294965,3NKWEwd4xjRK4nGfqbJfby7g7cm8W6EmUP8NdB1nxeHHhvhNJuEj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,140940,CkpZt8BeJ8uQotGTPnrBhNccGmKLJ2um9TKrQFrx9MWqQNLxyBNJ7,0.002000000,0.626157854,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,139318,CkpZJ2vqNfw6wLm8CTpxyCdYKBfZF3mFuzFshAaEv7De5X8V3uWQg,0.002000000,0.625614340,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,137692,CkpZSXeGLShqmDjUhUCeHtEKq7tGp2h8havnDEg4gDgEKNDPSVeFh,0.002000000,0.642424626,,PAYMENT
2023-09-10 09:33:00,286376,3NLZK474jibesRTZiY8dqqrEWbhuhrgvodAiqvoXqd9Pnw6YFHEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,136057,CkpYZEGADaLu8xR43AyjNhGhXsZaiGLab8NYifwHAtPBKycvqhLqJ,0.002000000,0.623476514,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,134416,CkpYnhvgkfjszbGUiuqR62yPnzqeqyunFvqwJAiMHYFE9ZjjdKHKo,0.002000000,0.640186520,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,132758,CkpZJu1RjpZKaN9cvjDUWt4X4ZCD9GzL2N6JnsUpNHZzPBzBRctQ6,0.002000000,0.640186520,,PAYMENT
2023-07-25 03:06:00,272513,3NKwpqXHUCaDRuiBceCxQ2VJtHK1aEgoQkiXmA8ZPV4W9KLhMkJo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,129913,CkpZ21zfPtqusZ6CogaxuwsnoVnZttnkWi4Yf3is9AALn9GLo8Bay,0.002000000,0.736026224,,PAYMENT
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,128227,CkpZcUG6EUBoWR1BiYodn4tt3mEi8BZvWtfhC21fxGmqQPXYvZHUH,0.002000000,0.654198229,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,123873,CkpZQvsi7eNGZqFW2doKj7PbUdUttcD1bGdx2M4rf4i3eaCEbAadZ,0.002000000,1.033433279,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,122568,CkpZ79p3t2WqFUAzjN5dhrTFa87s4DF15T4ojeyMmHVtQxTzkUdSs,0.002000000,0.677336593,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,120892,CkpZSqoUy6Dwfzndkac5xYA1R9oojFjT1PBtkBtQhWHpYxy9JA5yu,0.002000000,0.677218964,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,119215,CkpZh4e7zMvNjqbvVE7BiaphRHrYWP7L4aZvEMh6ZJaqRUVo5dtTg,0.002000000,0.610640870,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,117513,CkpYtFSJEHUHEdVgG62oHzwgu5Ne4Q64kmN3pSE5HVyZAyBrb3LNT,0.002000000,0.684833974,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,116110,CkpYgcLeztL18tbu83XWjSsb1oxpVXpT92jU8UsQoMz2JiRqphxp1,0.002000000,0.164481827,,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,114578,CkpZoHtmXS98hncX7qoqPPzqnAbYXWaS9Fw6WkAs1bLdBVQfJ8Rzf,0.002000000,0.157287837,,PAYMENT
2023-05-13 16:12:00,251213,3NKtmw1WEDjDr4zeeXZ7yd7SiMkYp5YuFcM3LMnWcUzGm9yYDw2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,113007,CkpZ5qZkbQHTwTLCfnPAXEptNZmWyQzaRKffcTJ584FQPWrDXLSCe,0.002000000,0.157287837,,PAYMENT
2023-05-13 06:06:00,251078,3NLsxsUsi4MHUtu65XiazRiEuZvev4eRHh23WyRUHfgGpmCmZpnv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,111435,CkpZcYuh8yKqAMCE814zFXBaVaJeNyh78U4D1LUNhjLKtxaRf8Wah,0.002000000,0.157178475,,PAYMENT
2023-05-11 19:57:00,250673,3NLYMdzx5UpUHRvUEgZzSgvbWxiM9Fj8qqwgognzw666oh3LdWxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,109863,CkpZwFjtGp7byiNSAADq4VfgH7HsnQJQMiEUqPndgqR92vHqtqKwR,0.002000000,0.156959752,,PAYMENT
2023-05-11 00:12:00,250433,3NKuRdJ2E8fMzWa7ikVPrTUVUcXuz3KN2dhrmWw2VV1jWuoZuW4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,108252,Ckpa5JrLJ5ap7xizAkuAZq7zJ9i4QniupNkmk1EAVnwhwoHtQSyGs,0.002000000,0.472139539,,PAYMENT
