Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 17:33:00,329320,3NLSA19F88YhwsxCEboBkB1kzgiab7yRP9Dfe8aZ3sc2tb9RfPn9,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZNQMbPJHDkDfNnj47LNBPbKsetjfeGhgdrufuBBqCEsr799Zs2,0.100000000,15327.531343500,,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,1024,CkpZPYjz454Kjso13KN2PqeyVCJH75EiujMz653pfmhwfGKxWXHwz,0.020000000,15327.631343500,,PAYMENT
2024-01-23 08:51:00,324164,3NL87ZdJrrCfUPkcPzZWfuoz4fmt9oT2EXXroLThjruZXRQh1H4M,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpYUHtPfDvf37F9fZxjD1TPpVrXqhAKNh3G1xBxV6ZqgMZo845kU,0.100000000,17389.597102460,,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,798,CkpZyfURUMUxYzA5ZJdCtpatwjpw4pHbN9FwvVvcpMSkLr9rqVkkh,0.020000000,17389.697102460,,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYiTNiyVtKw4mLKAMz1iUbkxsrp51S8eeExexWeizq3DWzFg29H,0.100000000,47493.438018380,,PAYMENT
2023-12-25 06:36:00,316514,3NKEPGZKEg3R3TX33585qEvKVv9LfyPTnto5CYGWWTTrZzKfJkU9,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,1361,CkpYchTDY8gZdvxVXhAuhvUXQjhoavCRkZS3ih2h63XzdwidVeHCp,0.020000000,47493.538018380,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,Ckpa23dKDwUzXi5T8V4ocFRwQwmbmk9NqxBj95jXXCe96o1eZSuo7,0.100000000,30597.622007610,,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,753,CkpYurpb7crRh4xQqJ2PoSab9SuaCj9X56KA7LMfnbY8Zvhb59CjD,0.020000000,30597.722007610,,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpaHPN8vaY5dUcHghbFDSuP45QKNqB1sprTmJ61DQ3xuTrdU5s6d,0.100000000,42140.423229020,,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,1019,CkpZePe8VDjXuUMz1bMYnjiXVpGWirTGSQ18XxtiE6cJVNQUDA6WD,0.020000000,42140.523229020,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZBwoTuaSvXpe7smvxEwdqKJCsCTfj2zPkGD2XBiwQ9LgsL1UJx,0.100000000,44232.400000000,,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,740,CkpZgESECvdAB9LKwLVwBPBujK1nnJunSBYvXmdnnHmmfEnHsgAPF,0.020000000,44232.500000000,,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,Ckpa8629QGDsrHwuPhNqbLeV4uuiSMvpDLV5pF9W3XuTMSdAF7pbv,0.100000000,83863.544570270,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,961,CkpZy646LNYrk4JJoz94ZLvBGQWPuz1PqjHGHbzym7qhHEfHbL78w,0.020000000,23863.644570270,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,959,CkpaCcZmT9rY8nv9b2U3zkqcBBZdUceEfTywv8oFty81NgrCzbpMF,0.020000000,60000.000000000,,PAYMENT
2023-11-07 06:57:00,303401,3NKqVMr31CHbdA5FRyw7BE15gPFWkjsHMP8bmkEA2QAjdVogH2Xb,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYsPcQWQNN7fHgzXKQcR3Pv2nYBHddmvc61EsZmVXFKvzBCkv5V,0.100000000,37002.500000000,,PAYMENT
2023-11-07 02:24:00,303344,3NLZ4KiJDKcLVhyfPQG724yERGZGZCe2W8X8sQWANWNm9VnBdLps,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,919,CkpZREGMgCBzB32Qpc4qNjuM2sz7eaxuqKYgPmHu5mRBeLmvckcST,0.020000000,22000.000000000,,PAYMENT
2023-11-06 19:27:00,303253,3NKeWDdtAtn9FcXDyzEZ5eVoJLssQZU9BpcxbLMVdrTiuiXGsgGV,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,913,Ckpa73p9qH8Zr7MEXtEfChBgukLv6HTQi2QgXboVPHVYeoLKFs4Q3,0.020000000,15002.600000000,,PAYMENT
2023-11-05 12:51:00,302863,3NKkwKFqNkYLhwcSmadgr5Vo38kEXq2LL5YfkRVSyXSnWpwNkrdv,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZ6yaLVv8dvWgaXp9jp7fTQZeuDgJpjjCezXDFXkyyCcL7qHdRG,0.100000000,7566.862189640,,PAYMENT
2023-11-05 12:42:00,302862,3NLhwV3m27MfNiQc3Pf8iW8Y3j4nvez89MH6U2W3BkfTx5PwDdgc,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,210,CkpZhugLN9RFvb5Wq6Rd4Y859NE3CGpBYyQakTzhivAb26Sfwj7Fz,0.020000000,7566.962189640,,PAYMENT
2023-10-25 19:39:00,299775,3NLG1HLgtHFHMxSrMNEFEQCMkTt6wmNAVNA1S9HRmjaCWVbWvQCe,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZiS85g8XZVvrWecFRJ51TuQhX7M7yBUUXfkPGxqgHQAotLvhED,0.100000000,17499.650000000,,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,332,CkpYgc5qXEBPfoPMi2jkds6CBN9rXiF2imLBysR95PfEYzoeQqdhH,0.020000000,17499.750000000,,PAYMENT
2023-10-24 00:18:00,299291,3NLfaTHnDTXCvkaWNwzoBwvnfjhA82eyk4yuvzPEGXZ42jU8tBC1,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,Ckpa4sahQJvYb1xTwkwJwD9rhVQXLHyQptQ7rFchRXJxXeQNrorNi,0.100000000,25499.900000000,,PAYMENT
2023-10-24 00:06:00,299288,3NLa6kTU3Jpag1XSW8X1NFCQHs2LoYUWpAqcop1iSzYnL8bYFK9g,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,194,Ckpa27CnZeMG3Cm8fatv4n6yKrQ7SLbJT4nhu8wCP7S4YxKCdpJ7E,0.020000000,25500.000000000,,PAYMENT
2023-10-23 12:33:00,299122,3NLYdokTG7MHMkAhEGZgNMyxqcJrCvzW1ZiNBxXk1wr56kbwb8Ss,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYeH1siCpouGKvyU5xCeohcGdq7rbsXnmnsq8VuKpmvKErc1MTV,0.030000000,38404.902057470,,PAYMENT
2023-10-23 12:24:00,299121,3NLw5rgtLvwoCqEPcBo7BBVEy43qibX57orqNy3TdXMG9oPigZQC,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,168,Ckpa58bN96PjcyVV6RGqvWkeDP8EDLN8z5bsvFxXHxtGjx1HRMbRL,0.020000000,38404.932057470,,PAYMENT
2023-10-21 17:18:00,298569,3NLtsL2az6vbUfYPeVpL74fMnDv3LpZpzv1cPQynDV9qpDL3nn33,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZ8ho1H7QKJY1ijjJ3ozmtsNtCogjxXr6zNBww8E8qY1N1Lvqjd,0.030000000,19575.019514610,,PAYMENT
2023-10-21 17:12:00,298567,3NKTaDZnDdZBaotjX2HfbdSzWGhqfQjoHm8Ao19sXJMPBxfTLeFF,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,191,CkpZwCDJbYEQxUVYeEgHLqrafXWEo3rweNoDiBk4MfV3UzyQTLkuc,0.020000000,19575.049514610,,PAYMENT
2023-10-16 13:57:00,297033,3NKbRfEf7UKXUGFTwHNKvpbmPdeLzkGCk7pZ7AQVdSwR3nQefDaJ,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,Ckpa9KFcXWpbwyV6z3mKh9eWAqJHLSMdrgpgZeAdoHuZavUa71qMz,0.050000000,30343.141505360,,PAYMENT
2023-10-16 13:48:00,297032,3NL6nsfCiAT5cs9McF2kpNCjJXD9sXHaPRJxPXQ5xRvosckryU1Z,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,184,CkpYd5rNJwLDpguLQ5hLeq5GsQpKM1jbaiLx1VShNLA7DWYcAPgby,0.020000000,30343.191505360,,PAYMENT
2023-10-15 12:51:00,296726,3NK4V1EVM2hi9dn1wcnengKzjX7ctbjzYV74X7oWQ6D2SVAM8YYx,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYrvxHY2JVHJvFoHwhxvmatbkW98QxBCqMAaWAtaYffYK92m9gr,0.027000000,45999.973000000,,PAYMENT
2023-10-15 12:45:00,296724,3NKDzBHd4K2D2F2zW5C59qDnm84QAgnQvW2mPGgXhzipErtZHji8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,112,CkpYX2xjbAEEgsm7sGCRWGwSQn7rWZSpKCGrZTqEGX5sRNLfGqPc3,0.020000000,46000.000000000,,PAYMENT
2023-10-15 07:45:00,296657,3NKLXtzzjDtoX8AF1zgbhXVWPryixqYM2HZLSo9J9kEce4Ky4yJR,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYckmBZ2QZMG4kaj9cmsDKJV3jWngM8GjJ27psZpaujZNkw5bjZ,0.100000000,20582.503791950,,PAYMENT
2023-10-15 07:30:00,296654,3NKy7wqnzJFWVFvruvwy5RR9xTRuKHBZHkTbWyskKoGEQK3F2oiF,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,109,CkpZ1RFEUJov6MwEL7TUddhmnx8hw7AKNu9wtxsZUqLj8F3T6wkcE,0.020000000,20582.603791950,,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZjyqwj2FBesqe7JeEqrPCVJw3E7mu3cM3j7BXJJfz9raznn1h3,0.050000000,28742.381398570,,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,83,CkpYdSJgMUpF95fSDBboJTY5fLhHCuMdv3jpxgHR5yRJE9b6sHMAo,0.020000000,28742.431398570,,PAYMENT
2023-10-09 10:09:00,294939,3NKEp4Rkiko5zLRNpLrfeen8NrqTHby34PBmuaabQuo2iXcFXNLL,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaG323tnmT55o1TjYXBqB3JrBmT5hV8UqHxyAim37SuV2y15EVK,0.050000000,17694.597968860,,PAYMENT
2023-10-09 10:03:00,294937,3NKYxG93zCjRVpDBiwfn4Sxm5v3s6e1JDMCvLzCKmFhwvS4t6EqN,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,172,CkpaAZ5w35ejzMxb5xcvtwYBQyzv53jbnDWkTRVhcRonwQ31rHE3M,0.020000000,17694.647968860,,PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZ72KxPUYd7Lj1rMs9sbRcfJMAPEmFihKtLnQkC22n42HJPt8qi,0.027000000,22294.633475980,,PAYMENT
2023-10-07 14:54:00,294368,3NKiuEgNmfVQ2EDsYozTujm3owEtJm7L7PutNPRdH4sgPTfarzFW,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,77,CkpYuXmNdTnumiuSbxMXByGbJTp9BaSDPDcDMbJhYyN2kuawDnaH7,0.020000000,22294.660475980,,PAYMENT
2023-10-07 03:45:00,294217,3NKTZc9EbCipSjRDHzehsQca8Ty7rbGEYhd1fmuiZSMMyrbqgK9D,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYnKXXpxgPhw3wXNiJNncS8mH5da7pQ3sYDSmtnACLk6rNpD87b,0.033000000,34661.967000000,,PAYMENT
2023-10-07 03:33:00,294216,3NKrZdS13DDaNVgDcXskitT4P68AwNwiE4dWWgqnUsZgByTbDqBx,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,84,CkpYZvD8Hh4XYJn12AiqZJXmkjfbajcPXBLStAXf6qBsoSDZMrTyQ,0.020000000,34662.000000000,,PAYMENT
2023-10-07 01:33:00,294190,3NKZCidV84NuSTDcMfoUJhicEQYanVcgjncyQJG6hVTHv9YV3v2q,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZjQLLPVDzxegq1mWVzd7JcYp6UueckdH2mtWtE7W2BaQf6Ffge,0.100000000,59999.900000000,,PAYMENT
2023-10-07 01:09:00,294188,3NLaX51PcaryaysYGMHbX5PskcNtXf2cP4YGxGK7dM11U3ahWqtt,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,75,CkpZn8w6QusCawxCcpQ3wxb4dpigYBD9U1Ru6GHXf7JrxttBn9ibC,0.020000000,60000.000000000,,PAYMENT
2023-10-06 12:48:00,294037,3NLNsBTMdvaXD4m2jdgKeSs7T1jxMxUicYgc4yqcDHChXkL67ro4,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZddWuPTF11rx5aW7EmgED6odeLEN1jEzttgtzHXdyWCj9N8oEg,0.100000000,30302.640112270,,PAYMENT
2023-10-06 12:21:00,294031,3NLARgPPGYNapDyGHiE8kuitaaDx7asMRBi49y4LrApZjRiT2ut9,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,153,CkpZ8agoNmfNSiXsoCSQs1pjYm28RdwFLrDykJFTDJ3UCnhMMUv9i,0.020000000,30302.740112270,,PAYMENT
