Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,360407,CkpYR6UB1QG5WdG5eKUtEMNnWgQHbD4pBmt3qXpkBebEDEj5fahRu,0.001000000,5.824346344,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,348290,CkpaKzAErh4HRU5t6FWMouY2HuJrafmgsqUZvZpZNtYiWDveRwVAa,0.001000000,6.424228671,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:00:00,290938,3NKEzLFgBgUPgAEPxRnprafxpK2iCMHAhnWUPd6Pw1U76waytjDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,337783,CkpYmqHjf4xvhgpurbVowXt9gCzRAXhMEGU78zhV2PpAcai6Rh2Uh,0.001000000,6.060555224,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:54:00,286897,3NKnPgS7SMuaTwURUFkLM75E5TQmMU27TU5u3QETp6mn8qNTb12Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,326018,CkpZYh1haCd93PTTC6xCyqu7TEsqFisG4W5QFAuBjTCPm46FbLtq2,0.001000000,5.585330122,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:09:00,282661,3NKWj1MJYP2owmPPvxKwe3bqQF18tVkLZjjUX13Zp9uXjRf5vwHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,314329,CkpZ7SGHu7Qcxh7yXFWfsgXKCGqxY8Bps3vb92gcoT84fZT8VYaod,0.001000000,6.980913267,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,302800,CkpYgbmcquUYzG9JVGzZ6j4qUnksRM12ZtBSXWXWhP3oSg1NZL8UP,0.001000000,6.447285508,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:42:00,273817,3NLS7SZURE4k6dWX8VARvGDFGJqwmcqmcCgo7amkFQh1pMHhDd9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,291377,CkpZQ2r3Nos3DR4NJxh5NpTXu3d5Vp9YeTBbFEbAzKfkhoFcxEtPj,0.001000000,5.999485499,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:09:00,269303,3NKWguP2FifXFQQ7FYwuC5wb9UQZJywdjsjpCagaC8BNbr7Zrj8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,280093,Ckpa9GpQN8SCyph8f9UMCRfrTx5RmGPZ6j88eH8qbptg3MWYmnwUR,0.001000000,5.756012428,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:51:00,265314,3NLuEv4PqXZpVcZAEcuoEjoZrMZY4gthDhr3p4dxnMubqL84oLnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,269651,CkpYWdtuNXpPEvaheaCSBTRSoixwhPyFPHvBUjxndhtdN3MFgTwJp,0.001000000,5.728221442,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:18:00,260525,3NK6uA5p1kNExikHWBVSqSMns57GXTJkrnJ59Nm2SgMkuM7t66X3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,258819,CkpZad3emB9shNvxvirBKoU26ctmGWedLQ2D3YyCq1LJUKJRpetF7,0.001000000,6.602484441,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:06:00,256360,3NKQHWvGrxumV8PSpwuTzxdqz4EMWysMzi2Jha5WevjbSFDmRWzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,248111,CkpYkGEKAMoskMATHp5cak4t1bQ5Txe5H3VHsbgBAvxqau62jPc6E,0.001000000,6.425035579,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:06:00,251829,3NLKhYhkTiLSMJRSAMNwj3Kkt4hFNwGVqMru5ppVstkdnoMWEzij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,237543,CkpZF4gMEDrZERGVPSiEjkSZwAMh9zrrKDb9XdRzyqzvM27bXBUtY,0.001000000,6.523861389,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,227199,CkpZ6pfkdAjRAgGFGgWsDJuJt1HHGVUmvDPfEgkpw7WsGyXzk8Upg,0.001000000,5.511050837,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:24:00,243189,3NKvBKK3JyY3JFYx2GtcKxmUurYNMW4XpeZzjam54gvyqZhi8qwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,217164,CkpYS5wyHd2tszuf12yeYjs882yUtnjFdR245YSWtkNtBWojPXiZM,0.001000000,6.073096028,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,207399,CkpZno5WYneBYzWUXvceWHVmdfK8XR8g8EUBDXLUq6Hq25WPvYCjy,0.001000000,5.301485196,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:03:00,234466,3NK8RjAu3KX3SpAzpNx1hAhp89y6WMNG4GmBNdXNoe1EPpFanHBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,198045,CkpYSU4nVKFEFWnR2i9eytQzHcgqKENNe6wSCc3bBxtVoo3xG5eX6,0.001000000,6.194104310,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,189069,CkpZTt9Whd3dPMRerPk6LBWGUi49Q4JLZQYSvSu4Vp32gw4o59MyC,0.001000000,5.179170266,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:33:00,225550,3NKTttmmBQh8SSuMm4Ts3LDdz8DLTyxFkgpnie7FtipEnqo7EgJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,180093,CkpYfcacVJ495uQEh8to1VTRc1KiRCMALAbv6GhnsEjxQwvyt7iys,0.001000000,5.027967787,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 14:00:00,221452,3NL5pSZLGkZpyXwdLYwDcCojMzeRGZt2jBMMEKAeYaF5QLZEMUZb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,3569,Ckpa7V8W7Pps3W5Rso2gqX7zmsE4aF9fSGMs968PGE7JyhvndLwTQ,0.010100000,61.843840000,,PAYMENT
2023-01-31 01:54:00,221015,3NLydgDttWBGrBtCEm99NEyG3FDSZ2YwkFAFcqYnbU1uRuja3wEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,171255,CkpZ69QY8rA81gkcFyHL2K6A9qX2ws6AdwkJX731v5JRJBb1wpS8k,0.001000000,4.658998312,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,162700,CkpZvEAhnnkuVcWp5zgDbZMnriTkyXAbkkDBe4V7hNXqWu1s1ASDN,0.001000000,5.139852535,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:57:00,212219,3NLYKZVorFk4RoCodpeDHuR9m1NPFYVdtoipKwJY6kzhDJVJYyCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,154440,CkpYZKTN8XcH7ftpqGns3jZyZ3veQqTzGkymQzTcu2ipFMaRYMXn4,0.001000000,5.096103176,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,146508,Ckpa6WETxxNZgeWEEWqcLSCX99gZyLbFJbULRyVfngt117Qc2iEc1,0.001000000,5.035349881,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,138878,Ckpa2bSXWHcQWnkNui35T6A3s4geugcJdte2NMvyqqL1WaXJqktJ6,0.001000000,4.725756848,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:24:00,199052,3NLwxaaPovDhUTRGT9StbJWetnBbKgTkKpMFpuPC9zTyEG1RL9Jy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,131562,CkpZbHWjvF5SHa7SY3tbKHt15Hvc7M8bysKBbggM8FUFprowMvVB7,0.001000000,4.004998852,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,124421,CkpZC1UEpk8TqFxetLBd9pzAarNhUos1GctqPwybLHnoUhXLdS6k6,0.001000000,4.454544561,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:03:00,189170,3NKP5nTUzgNCbjp5BtCS2McSW5mu9hev3hEHvJA1qkHfeCWXcF6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,117376,CkpZ8v2uL85hPa7sqPBazznJHCr9Z9GpWhUwHNiABceVM6za9HgQb,0.001000000,4.839840209,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,110448,CkpYqvieaRxj6HaXhq6RbvTKkYdsGe8dQzkuzppDCSQFPsGjhhFKm,0.001000000,4.608089953,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:12:00,179585,3NLxFEabsFtMK8AQdZrqyCUpErwLPAWCJGo3sjTNt57fN7SxpffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,103654,CkpYzDLdytwkgnytzd5GG5wzcSD2MYDNY38AgY4WdeZ7ma6damUvA,0.001000000,5.012154348,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,96964,CkpYWkqosC7zYCjnjcoKkfcRnUktKFcmPZnxsx5b94rRonvSDKyRQ,0.001000000,4.660595809,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,90377,CkpZqyZZkMhPbygsZA8RKGGMzb1LWB7n8Nwxd4mWon4ub9VKb2Dt3,0.001000000,5.020710691,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:45:00,165386,3NLoHpMRxJu9MV4r5TdrCQaTKfTrZNEYmgQBcPL7FwfQMxu3W3tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,83900,Ckpa3NjJUxx2CtSrzKa5oMdq19sZGqUtU4hda3V2S6q71Y1bH8Uqt,0.001000000,5.235301720,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:03:00,160124,3NLj3sPEDmet1XaBcnpFkfrCfr52jZPBkvspmDF92B614pj23F9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,77542,CkpaBJ1sXU5m313p7DMKdmqaGfsDiASiY4FxHXUanJVg74FYPtvyy,0.001000000,4.738883281,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:24:00,156585,3NKfDMyudQxoMZckwtbRYs23BAvf7mjLDNZWyrWMa6b8JYfbiUd7,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,525,CkpZtALkKfYGwJrTYj2xZ2EsNhL3wyzr4cZWmAEB6mAxHbZRTFmPk,0.001077100,0.000642990,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:30:00,155259,3NLryZZZova1ZyELA5fDtAj6KprzSZDh6XFmYoxVdW3MsCeBwhCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,71341,CkpZdGDWwmZBcLtgr2ZQs7dbnADQedDarqbikju5ipcL6SYxFPCGa,0.001000000,4.290673588,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:15:00,150384,3NLCLhyvcdiDdG6fviYqX6Yu4QhdXWApJ7xP8ujMVEgLkUmXAQoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,65391,CkpZi3nZuB77RH9tQRc8FYZVHmzJJM4tME9yXTehRyAEEoHU15UvM,0.001000000,5.077151283,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:36:00,146823,3NKoZ8KWVmKJXNKEumfJBcMErofjBocUGqdPDQ5jt2PTRqroNoVT,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,109,CkpZiipMZPdNYB7DC6d8Hp55Mfommj8S1yEVb2Ref3X2YEAA52RrE,0.001050540,0.000362040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:33:00,145399,3NKqSWU8eypEFZD3geC8PCZ82EP44QP46M3a9G1UU4D87NnGVpxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,59615,CkpYQFrPaAXCHeJWx8xxeJE6vuVeRCkyTkvM1LARnZFaxaEYUp64o,0.001000000,3.955980693,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:33:00,142955,3NKv2DwegAWh3Hj9U6SPmVhKB2g7f9vuthCedAaY6X1xEmbBVWtX,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,81,CkpYyD3yNFDWHmBi35xCdNg6uLJk4ER8ogp6J5PCfzhKWYYJdnrvS,0.001077270,0.000107100,airdrop-mina.org - Airdrop #5,PAYMENT
