Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,471735,CkpYUHxJbekNRFPqVCvkeaqRFmYh6MiM2sk2YY9FaCHGfwp19mTeV,0.005000000,19.706578467,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,467474,CkpYqEJpNE2cE77P93iHMdqHcSCu4xRoz7daaP5JHa3PJDce5L8av,0.005000000,17.122221848,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,462964,CkpYdpmimJP7u7w95hmqekgot6s56TJrnryjotn6hmcZ1asE1giG7,0.005000000,21.730354809,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,458866,CkpaHWykgGZbBCGPYxWsSWVKq1o3GDYYV4zyoE7t4rLWUMCXbGBNy,0.005000000,16.380069089,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,454490,CkpaASeeMEyWp1CMobfX999vRE23BWGh9zUM19Sin8JkQRV1i46b9,0.005000000,18.108639473,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,450437,CkpZf4KDeFSqCYAQ2yBw5iw9Tg9s4FW7M6dEg8D8ZCNV6rucBwAXq,0.005000000,14.962742913,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,446005,CkpYbxfPfCrvrU9yaQxudycj9MQAUgvHKUNAcA27WopncEXomA938,0.005000000,22.447199383,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,441927,CkpZNpVycnHpX7fKTF1KdyGNnpkDABrH6kBqH4zfUtPgauZcuNss6,0.005000000,16.267626809,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,437691,CkpZt4JhPuP2LygD8CcFJAf5HnMHdQaM5nUwoVt5T4efphN2vK1Ph,0.005000000,19.694828239,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,433656,CkpYgvaofGxmjk4FYNedgGtAdQYbBrDVfzp46FQyce5e8JvQiss1z,0.005000000,16.850754890,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,429335,CkpYy96zxcU8ynL4YTS1GN4mTgtTUSbyFzNVQzkVFV4h6Npa5pCvS,0.005000000,24.182233002,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,425496,CkpaHuWFKGodFo3378PuAdi9Fox7LnGBfYM1UdtN36JoQAPgcRsc4,0.005000000,12.482169514,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,421511,CkpYfTCSdPLcvucfDcML5WDhw3a8XTqLkjogygLLbnb7DnGgDg8vq,0.005000000,23.457444227,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,417783,CkpZL9ktHkosPqSdZu1tdFwnkuL2yLfNU79v57z7yk6oS6i5t3a9A,0.005000000,14.905393270,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,413763,CkpYwtyZvE7Yys5GdUFeA8rm1xsA3vfyior17u98cuLycz2ax3ano,0.005000000,23.348380814,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,409884,CkpZoNqW1NWGUUNHyhYqZdgP15rjroCftTZxnGgtv4UnTBiuhWwuX,0.005000000,17.006835426,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:45:00,323737,3NKtAgr592S78gTmFQziuNFUrS1gQuvbVQUwViigebzhcp6etiqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,405966,CkpZStg8HaoZfCbzjH33nHgYGPsNhtQ8S1Jxt14xLwzZrfiKf3JbU,0.005000000,20.582067357,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,402173,CkpZsHL51Fi1N6HBxMKx92WZ6DvRbDAsbUyed8vCKMwXzs7RYPFmf,0.005000000,16.032204615,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,398275,CkpZ6inj1zUKkEY8TTcA6nKupPpAieCoXWuyXSxTjnnoFrJWyghbx,0.005000000,19.874911194,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,394371,CkpYfh9TjVeYavn57s45vALcQQDuxcXfMNZsxrVU6oCznPL6qXvWe,0.005000000,21.533965295,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,390396,CkpZmQXuSdNB9QuhSYtd4FpoPScQBsTziicS9dmRUoa5aTxj35yTZ,0.005000000,19.090622874,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,386579,CkpZJefr3mdcbkKK8bdnVZ1T6Dtbtag9vcUa1sudFkN442TqiZRUK,0.005000000,18.409637295,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,382768,CkpZ3UTvojaj2ozMvCz8s5dapNi2Q3YBeZ6LHey5txr68t2zo6fVu,0.005000000,16.764090016,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,378861,CkpYz33KyRTP2pnn9hE8d1xfyp1UAp9uk9NY16cL55kgZTEGAWgE8,0.005000000,18.709416754,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,374902,CkpYy6dZFTAvhJG9xXNn9mDPj648sqCuph28MC6sQTXmVG6Ebu5UN,0.005000000,19.169666166,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,371118,CkpYjcLdREPoyrGqZYmz7wZ4K6i4aRhWzUkfuE9b8AUzjqgyuKFHX,0.005000000,15.586860784,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,367104,CkpYt5p4Qzz4FgaFeBJNTvnUGzGNwSpDGJxFz3X7GBgM9hNwf3MaZ,0.005000000,21.959642950,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,363474,CkpaKBq2WRuM3WaqK7oDEXLTNoAhyKQPWVmvkbwzviV6nQgX5m5s2,0.005000000,12.487125297,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,292,CkpZxv1bdnQsGusYFkKQ166v1CnrQDtioarnFGqGcTVmLgad8XpLw,0.001056600,0.000476180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,359373,CkpZ2dzawVb2CJhoJRszFzexnjvBoWroU5Wwtgb6yMnx6BNgzKgx1,0.005000000,22.735367025,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:18:00,311604,3NLsVtFERumC4dvRzaiUXZZNbsugWMjMbpuWAC7VbitNmYe2AzaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,355672,CkpZuHxRukSQLVH5HNWLGvZACchSGJHW2mP9cYivUnXFTcre5kKMT,0.005000000,13.398415930,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,351666,CkpZ3MnjRD13uma6bVnMpGYTyQqyFmwEEJ7ngM3UCvmPrUZXEiHUU,0.005000000,21.997760965,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,347880,CkpaEnerJgLvTj3NavWsbWAJ7eq6WQXvrhPsf1zN2pr3qoGGqAZZj,0.005000000,14.999621496,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,343896,CkpZWTD9EzaYGkTnFtX6BuQJvMhwMFmHMCBWKQJWwipiJ9WWuRCvo,0.005000000,19.228247054,MinaExplorer Payout 281 #308715,PAYMENT
