Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,224963,CkpYgHQHKAwt9xpyMwtcqim6xyYWgSxLbzK3N8b1r9q7UEGkqzmNs,0.001000000,24.374532581,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,215030,CkpZwZGv9zXyoZnHbNJKUQXNuZ2h5749H7RPFBPh4mnj4V9YAHXMw,0.001000000,26.860648466,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,205373,CkpZKZswkMfZpmPoGGxPmNoXjkpz75ntyFFTcLSZNrTt1Vseb4xqA,0.001000000,23.433120237,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:54:00,234263,3NLRWH7ZvyJkyTg2sq5ucPxgsCLAoiQKG1ph5iv5qJrY3qe374vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,196083,CkpZVGDxhn2J6MXmQ2RZP2ap2D6gXU9DzFCBcxUrWu43r2hyUACZ7,0.001000000,27.361597378,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,187006,CkpZCdDRhF5KKJzECEWHh3JJErUpCRvPVAQJHWKXRsgofDEnXu9L3,0.001000000,24.974559316,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,178064,CkpZKihQrazHB1KhpzfzELJ1T1cPcjHF9AnxdLFv6QhoJBQXrWghi,0.001000000,24.245443438,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,169282,CkpZXevyrsxkjp26mFEwvjTizDyXWmuGRhTY8DWUTUC3E2HLgfdBH,0.001000000,22.466229819,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:51:00,216664,3NKqMLfPhBxhsC29mD6Tfj3o1eYdpZtqpc8EEeYDeiJksqMVmazR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,160827,CkpZVbWZaQQuhnRbzt1iAcLTdBHm8Usshw9j8AjVhDGStCbEPrbxA,0.001000000,24.784964643,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:39:00,212079,3NK2wKTCtSVZCCPzRjfp3b84jiWVUXpyDgPy8qxza42vijF7isiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,152630,CkpYsVu6UL795tR7JrqXJXRdycQGRaPt1c5TaBKwZsd88xjK9PrNM,0.001000000,24.574000132,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:36:00,207772,3NKH7B6LZfmZQELPfasnsTXChwtSQKZDwESyAwdZGsNEV1HFx4in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,144792,CkpZSBzZes6BhnvrUWc9uBCkrir1CC2BCFDkasQLCyX4orH3WSVpv,0.001000000,24.281039277,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,137322,CkpYdYgJX5o5dfCYX3RkSt5fTctQz543BXEMz3aQ7tRaTx1fE6ZBw,0.001000000,22.788145753,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,130037,CkpZqoqijLiR4iLDb4jiA2mSjeY17oXeyjEQRaE3aRRuzYwBF17FN,0.001000000,19.312571735,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,173,CkpZuQ447RGxfkbYWADfsEfmoxcRNNxz293KB9YNp9sQAioWrvUMg,0.001016530,0.000178290,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:03:00,193751,3NLdw7TqZoef6WXSrd4r7RqvmZdz27WNwrz84G6RbS1ng5JXBex4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,122945,CkpYTbjGegWTZsFu1q7x1nZp4VL8fDWUvZ4pqwaKvupu7rAjxhDHS,0.001000000,21.480347652,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:45:00,189066,3NKwi1SzLmgGvhUZ3JWd4dVJokudUUsGK3ydZxWuxMJR1ibgXZ16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,115933,CkpaEfevrZAcM7UpVcEkQaLuuDPFJa7M1NRJnXQnBzP9BnnZEMbag,0.001000000,23.337574792,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:27:00,184164,3NLRyZS6HsgcrGGPmVCwTnYnhuBp6bAAESZ8JeqdzAcra7warfuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,109040,CkpaJYRt6WLp6hb3zsYicV5mBpGzFfVGCTtHSbTMxWJ44SfiwPqQ6,0.001000000,22.218747102,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:18:00,179489,3NKojv9XQkyANfhf4rx7hmfGNsYkSaKKZjY1FDp1Fha7xsgKVfEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,102273,CkpYj6koRV3MjLNeUHwfutMpYBuuswo1VdTJyj7F5bXWWBhez2VGX,0.001000000,24.261849611,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,95611,CkpZpEvBkudv5UYY6gDtsLhQgyjbGPa4ZKxLiVT6w8n3afXpeKi6y,0.001000000,22.653583507,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,89578,CkpYZVa3JarrJNJ5bY6Ux231D9aRiHW2QK7qZQsP4qQ8x7CmgeF9E,0.001000000,12.521354107,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:15:00,165318,3NKaZ3LM9uVL6FkHSnXCGhchTKPKu5yehnhEKjdTiuDGvixevKHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,83112,CkpYXtPuT4H9DH4wmMbFQxmb4cW9RxWvEXg1TCzRYabbWshPR5E4V,0.001000000,13.056543927,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,845,CkpZU8ocAAZ5xYpjc9fMkK25zdQ2tnypBtp8PAh7MPA9MejGyicSW,0.001090290,0.000334060,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-25 12:18:00,161373,3NK5Xje7VeBq9VyrVCuqmvLMqp2DYREbrcGDS8sKDRyBdfob5GdW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,70902,CkpZvuqhMS6t7zj1nghDAuKgjH48noB7wHacVdmFUWQMwNHdAsMqG,0.030000000,1449.502465800,,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,76798,CkpaDceHZnqtXi1jxRFS2LyJJfvYmmMucDgeaa5XkwcL8BMj6rDYF,0.001000000,11.818497583,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,250,CkpZcNoz4G8FKBH6Gt2C8uMzCaYGdAofBDiJu6pWemKjbwXFqUqNP,0.001053110,0.000148350,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:12:00,155127,3NKU27Abscx2tsdXdcRaPQRvD29XpXA5idrF9hQiLyGqS8rkd2tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,70626,CkpYakUMrfHtNUMWuBmG29oqE6kBpzmZXkTa5tid2zftYHgM4J5To,0.001000000,10.700691079,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,249,CkpYpd1sNsFeYdQN9YBs7SxPhht93TDRSVLbqW6hYbon8EiTgdCho,0.001035130,0.000895740,Get 20% Reward - rewardmina.com,PAYMENT
