Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,178679,CkpZ45rr8nDG383rEFwa2xrGY1QhYey6E7UPmTbDMvvb7TaSNYMHR,0.005000000,0.123449858,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,156434,CkpZ4QUJ4QxLjLeE7sqQnRwFXEQ6LaersDLJU6PUSnVbc9md6uD96,0.005000000,0.110429003,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,137759,CkpZme44gJBtYCiAA8NsQRPGch4XL3FqRGRFfwE1H7GHcDxVtDaB6,0.005000000,0.111303979,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,119219,CkpZYusSj8oSVxCv9Q2HhwPcvgzmxdbxNkuyCY7zsucm5C1kHY3c4,0.005000000,0.116210701,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,100802,Ckpa7MLt6xnsxBMMnqWNGcWu5cshuCoU9Lqu3LdxJvp4hKzH9e1Y1,0.005000000,0.101252829,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,82473,CkpZ3xysiPSWRPHoq7yfpQRMH8wYEB8zrgkfcj8c25zYrcibg65Db,0.005000000,0.125304819,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,61169,CkpaDmwg8UATVCfYo7d131TzV9gjDNGhkLj6NkGGpanDd2JUp2SHD,0.005000000,0.104288339,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-26 22:48:00,229024,3NKG8PkJXxwd1m2iay5wxiw2v7qnRAy1DzexuefXXfFSZ4HSwAAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,53543,CkpZgxYEwHMj7yymJqHC48R4VAFzZUzXcsuyDivU7jPohP2Qd89Zd,0.005000000,0.203138959,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-20 00:51:00,226920,3NKKqqPTAUBBtKWZFcSuXjL3uRUKXWXcv9iM4Hmgr2tFWUxdzrxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,46557,CkpYgSJ473fB9Db3xcVfgzJEcv1teGb5X4YVX6RDUas31VbApDBqS,0.005000000,0.146983145,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,42995,CkpZJLWQn4qdoEJX9ACwLKA4oZAGZz9zE4MWFvvAME9eRSGMjoPzg,0.005000000,0.117875323,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 23:15:00,224841,3NKLvRcRj663qJhSZotBPhTKA9zkmquBSNoR2sxhe4BrkGBkFJG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,39230,Ckpa9UBE8xrE7snVyjs9h2Ru4tW5iPqjMgGF5GpASJ856QKuZnd6R,0.005000000,0.158979768,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-10 10:57:00,224096,3NKXCvw1B6Q8NzCgawBJ7LkARR21FDc5uyFKZ2zgvQybWnuqQW83,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,B62qkbAUJnvM4vGmJfdQNpK15YobqqGafVhkrRdD8CjHxVFqgZzWmnM,1,CkpZogQ8PahP5W3w1J4vpF8TNu269L5tUhbnJQNskm52ZHPyUKhXP,0.021516670,48.000000000,,PAYMENT
2023-02-08 23:42:00,223647,3NKXhZKbcB299ok87Ynyo6FCrPj8U9cTNVGYvSQE7xugv5tVSeTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,35686,CkpYmNDEK8oawUTdx2po5oEP8JVp949uJe7VjAz8n4BJAasgrFfQN,0.005000000,0.113732740,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:57:00,222712,3NLrrs1ESJe635Vp7UiGB11AdQXiSGD7maqnPSbyU8ru6iKrvAjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,31776,CkpZM5aBnBm5zoWdYayyV995wpSDxGwyGJZrCvqzTART9s1a5NCZB,0.005000000,0.219419852,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-13 15:39:00,215896,3NKyy8MfuHk7XnnRnopuXdoHP7isK2jtMRDCT9WsYvt6LgXBfvrG,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa69RFeAczBFVbfQq95jwBB2rsFM4x7xGeMGvYAd4FB12JikA7g,0.100000000,0.000000000,,STAKE_DELEGATION
2023-01-13 12:48:00,215854,3NLqnUiF4PyGVnNV4gbcyCrPLc2HLeAcfA9uS6kUN2h5TNNtD6Vk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,2587,CkpaC6nCFff5jH6AidhA4SuMceEFtsxzTJEYkjk3NDo6xNrGsd6Dt,0.030000000,58.440000000,,PAYMENT
