Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,6152,CkpZgWEvHDdL5EPA2rQo3KC3YRWrghL6NNGDo9x4GsjFpPfmevy6p,0.250000000,270.984615385,,PAYMENT
2024-04-15 08:18:00,345981,3NKLwkVSvyTco5kpUhZ6T7WBrRyCXAyjWz2w7LKGm4smxbsT8VWu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,6251,CkpZWaytURbCAZLUqy33eeWfkf186jB6hKJoMXngFb2tTsNnipSzq,0.250000000,377.855813953,,PAYMENT
2024-04-13 22:15:00,345590,3NLE4gm88j4ft1PB7kp3BkeebtNY94CYNo1e7a4sp4XTW7uYtebg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,6117,CkpYdgYzQooWi16QisVNU6NmNCdR8znLqmyocvqLghUEPWP8FhHFd,0.250000000,436.747433312,,PAYMENT
2024-04-12 19:45:00,345279,3NKfWta3kscNhjZ2CM5RBMWzHdDNQDNm5d9yKxBonTWnpTaQs3Zr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,6317,CkpZfRGyDaJzWoyALPb7jTPXEBdzQ88XVNBiMnC1vGiZrqJ9UHAm8,0.250000000,246.834704630,,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,505711,CkpZ8bhjBi8JCpcFX3KLsp2tFv2c5z2KAM5pKTird3gmBBW9CgfTf,0.001000000,289.362104881,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 17:36:00,342527,3NKtEWFJC4eZ8TcDZwQj9y9muHVtAYzTsj4hL4M8ZfPMLVuU38ji,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,5904,CkpZzw2QA93bS433d1xm3fbigJmqHEx1buRh2MdFyqeJyrY7aTtXH,0.250000000,579.926786701,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,488690,CkpZmwZWM93CGykR1MYvR3hzDSNPW2iqbQAXXcv8W37vgC2kaAjuL,0.001000000,337.440951208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,5806,CkpZWu73xWmSVY2Hviwbydur7kMHvKyeVY1FJizdGRSaNVqTRKjRa,0.250000000,468.374778811,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,472924,CkpZ4MKS2ZAzRSwar4R5ZpQWB9m9oYB2ec2cuZGLh7XEdXteFmnF3,0.001000000,343.009130995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,457600,CkpZj8gWexYP2RM9EHrv9nGuZxMFnXTF6x7yHsr76GvRXwK7eYUKA,0.001000000,309.966412192,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,443894,CkpYUFukfy1P6r4mo7Kcz8fY6h6182rRiM1yaqtRqbSAhcAY1rGHK,0.001000000,285.373071778,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:27:00,323944,3NKmWXKbs21uLidscmiZtqTkKW8gWGJe1jJE4HwnwjKJdAsNobbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,430855,CkpYSvqJdh22gBE3YYNttacLAHrqQPVNcrEhz6nzKGAbUAuUpJAVd,0.001000000,320.041983803,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,417959,CkpaEpMQUGGxRRN2nwptQicMKVPvJjhHUNRhEmiyZdrZiirC9kHg9,0.001000000,320.485860652,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:30:00,316283,3NLYd4wWWgbHSzB1tuNnVSytwRqnogdEM3UrZhsmsKFZoFS8CUu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,405199,CkpZzMT6gnar8wLZ8RgSa2AsXq9hGcxrscHanJ3MvLWuJ7YNHezwb,0.001000000,343.022998774,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,392639,CkpYw2bGhvpAxevWsgXkKx4sMhS1CDpSYg7NbnYSeVHrdkGCsAFBY,0.001000000,279.145804907,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 18:33:00,309876,3NLFYXcTm6pPbd4CMrU9h6pNApr7HRmQ9SQgdFJ229VKh7WTKRd2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4858,CkpZYbxEYpkzpD4GBLVKy2oQgU3mCMP5vX65jqCkBVaq7VvtQz9bB,0.250000000,143.771785174,,PAYMENT
2023-11-29 08:09:00,309498,3NKmdcyzmtjx5hqKQKK632FRqm7KGujmT1a2G6Na2gQP4cxZubio,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4072,Ckpa36g6zbvyry4PUicjyjGKAwT1fXPTuKbAyguD7KxJ2x92zUsaJ,0.250000000,734.288253012,,PAYMENT
2023-11-27 20:21:00,309090,3NKuftkPBRuW1xh8SoWE9ww6ipe8L3SJ3Ksn1xhZ951RmjfVuRDP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,3377,CkpYRnXD4he45aGQc6L4nAiiVDoHuLsb9QCAL4CHMSRJ6VdsLs74i,0.250000000,150.380379747,,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,380891,CkpYnrDZQcr9AUKevvNsdeRFCnZKxVqoHsx8mFS8gv6jN1g1soPBg,0.001000000,281.710040775,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 19:00:00,305414,3NLoq98wKi9TYbTr5gPfbEEpeBdFyCtj5DvmeaFfEV2pojrCiL2b,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4765,Ckpa5hjt7t2Nvh6YXmxGcivj4gAuGh77iTNwaz9h8uX9QbwoJTXkT,0.250000000,537.612711864,,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,368589,CkpZJwTRGLo4drvMqKv3nd7E7npZhCR4csKkoqWHvbepRQBxMe1Bt,0.001000000,242.328142693,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 08:54:00,303734,3NLGxUENMk7xF2kbHf9rEwWfTiLscZwMS8hGQ5LX9vVj1z1My5g7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4708,CkpZxT5VhMZbU9L48zUJ8nGGgcjjCzpyZrgozxrT5YXS8BKedFi8t,0.250000000,1072.140894944,,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,356395,CkpYZakFksUzpD2FVfu1rqmYzUK4rC67458HPRkbMFTZ364kGGCg3,0.001000000,235.766674083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-19 19:09:00,297989,3NLFuYDGkQCMMN6buEuWnjEaKzEhJkpFScJLoLjtmsn68GQ72tbg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4536,CkpZNMUqpwGw1B62thZoDdTMwgwwRaDfVViCUre9qsesHUgnBeNyo,0.250000000,133.099619698,,PAYMENT
2023-10-18 18:18:00,297686,3NKAsACG498BhUF83eDbDKys89hb3MqcoNFmmrgVEPRPxVB7BRGN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4530,CkpZ8Tw4r1haBq58u4QCiGswJGswm5ER8sP1pa9gX2rhScGAGhF8x,0.250000000,134.932609661,,PAYMENT
2023-10-15 17:27:00,296786,3NL6wQvuiyh3PJtFRmKLUnzgivBz97XvYUUD9BEVPShDwGsM5tXa,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,3045,CkpYUHmgY9dK3HuC69aq74UtfqH4NcYifAAWiFcm7N7eM5uCXBTQn,0.250000000,549.563647590,,PAYMENT
2023-10-12 17:51:00,295887,3NKpaa7xjhhMmWnE9464bVBJH6isFEvNUn1mkiZSXg6yco9oKkSN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4508,CkpYWzX3UGLkHFVqT2KBh1Ci7HQmnBXgq16LkhbLkmtsNh17YMhdo,0.250000000,279.112146212,,PAYMENT
2023-10-10 12:33:00,295277,3NL9vQXJriL7LxQAhE4GzWKrBE9wrNbckWVZUk3X3odvGQzLcsKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,344374,CkpYn2RpaLqaCwVjuHz9WE8UvHbHkrPz7bVaa3jfGiwC3nJpLZEFv,0.001000000,234.880385785,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 07:09:00,294263,3NLaEDUrekUVZP38hTdTx5csGpdd6LeAqGTU87hFC6Et6Lqx22wU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,3353,CkpYZDeSdRVMeddXt8416uCU2hrT63Lx9gSp6oGSFs2VsUxf3KP2z,0.250000000,299.750000000,,PAYMENT
2023-10-06 20:36:00,294132,3NLxKZfPjHnBCtDGCC3j4TzsjVupS56NZmcYE7x3TVN7SKrjFqtk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,3019,CkpZXHLbjc21p6FagA2Tk3ucy75ETat42fwXWVh3GLfZrHvmDhKfG,0.250000000,254.843634470,,PAYMENT
2023-10-05 14:06:00,293753,3NLnJFY27SVfMJAFmJg3dwUfD6ksUZtKWfmHFEkuBCGDrx7DXMxW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,3012,CkpZ6LT7hAXns4dBhhoktgZF6qmDUQyFfvb6je3q6SeJ6B4QJwGAR,0.250000000,252.140626414,,PAYMENT
2023-10-04 08:54:00,293387,3NK45iHVTiNdrQ6xMnCzD7VRr1JzSmd8QH2hLnWse1oEZnCszpdS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4522,CkpaCNNEXjo9XXGRLYpbkD4gmsmPmZDVs27G24DmvPCsAM6s6ps3X,0.250000000,533.486584259,,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4466,CkpYfYQ8ZbN4Dh3TeHxRi3Sn8Aw113XK76RhDrzcKUoG3pojfynwM,0.250000000,263.096235650,,PAYMENT
2023-09-25 08:21:00,290742,3NKThfiHAJjLNHgDCT6s9gfws8cmMrvu4wTC7XLvNp5WqcPX6PLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,333944,CkpaAemb5HYpMeXMB53c8cve3F3ir8cZzLxz2MSHS4JmL9NcxosvP,0.001000000,214.611238649,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 18:21:00,287548,3NKNgomEz7dxrTkpDQRbbj651PssWKxkzjGni8M8TP3FM2UHVtTa,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,2956,Ckpa1L8Q33D4CfNbiSkVDbvmDWhbMeTdQBsuhb7rdjojG9z8At6qh,0.250000000,1335.778422563,,PAYMENT
2023-09-13 19:42:00,287283,3NLsvGnpMRjtKvJYDXX2H5ovEBUwLwoiiuaYXXNHcmDMzuXLihSh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4469,CkpYV25SYorSKmhpajktdi1eSXDw5ZACzDLYGzwdTMeLgdRffBqhN,0.250000000,1352.945476504,,PAYMENT
2023-09-13 05:24:00,287116,3NLfUB5GxvMDZGzk4MconAuuwc8249L2VwMeLvTdjSyeiNU9g2D9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4467,CkpaJwbgywUBfsKyC79aQbCoL9gy9fH3RmCQpSMyxWQsHa7Yk5vGm,0.250000000,554.398272998,,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,322206,CkpaBReFXRyqpRLLnheRUTB6td7hGHPg3hjHAKgouUPRLMx9WwjGk,0.001000000,197.722235940,payout_from_AURO_Epoch_60,PAYMENT
2023-09-04 15:24:00,284619,3NLHRBvc4QqsW2xuyss2hoaVHrpEmHGVz39n2oEY9dozoAQt8ANN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,3273,CkpYQKa9jVTyyPFBGL3W4Zfc6P96EtBcjDQGtpWV4ShvGTedZnQRh,0.250000000,420.559567109,,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4441,CkpYmP1JAuagNzmJMw4dNeCqmEuSYAUgtpF5fTiRPSnJKkoUqVv58,0.250000000,554.156600872,,PAYMENT
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,310594,CkpZcZq2VXxpFUN6XaAcv65WRWbcjn4URWRgvse7UmE4rAE5jynLX,0.001000000,216.511915479,payout_from_AURO_Epoch_59,PAYMENT
2023-08-24 08:03:00,281391,3NLnanK8pxtSbHgi2THaDqeV8F8VjqLdxBmktpKtkJUFKZtdWSK4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4377,CkpYcSe1U6j7F1BJzSnujCEd3hhwanqmh2buq6GfgeXLfQ7DSH1YB,0.250000000,72.742744067,,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,299165,CkpZz49wDH2N7ue7mPESqtWz71mVgmxC7Fey7Umbv4s6iph6z4xTs,0.001000000,164.339624088,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 17:36:00,274710,3NKbstYbvhxj8vhMDgXiCH6UAwkViTWBu5Nay4spcw8wTp16F1TN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,2835,CkpYUCpLTSDdrwaUVBheMidnFzfpf16cEWFe2ShXsFG2NaMw5A9zh,0.250000000,2388.665519776,,PAYMENT
2023-07-28 04:48:00,273436,3NL2xoJ2WE4c3wQ24f75zYHBC3MZ1iXWakTzAuy2cjGXknZTjE8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,287827,CkpZUg1dSbhe68jrwLmdupFz13KFTqgPhSuKVLJRq2dDPZr9xS9hu,0.001000000,144.040260138,payout_from_AURO_Epoch_57,PAYMENT
