Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 09:15:00,337849,3NLCnjKLpyDj2ENSYJMxXLu3qtWnQEkLc8hgATKMkYVxb4ayXR7J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,51210,CkpYpv3soiQdHr8XqfebEkLAsBWVpPR1R1VWE2s3bSVqUi7hcMGJi,0.200000000,34.065000000,,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,470844,CkpYdbEycawPBr3JeXuCC6xxKkdfGNucnwRvz1YenJxZTg1fdiCQX,0.005000000,0.111055384,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,458009,CkpZYSEDV9mcxPCe4QkvoeVMWAs5sTQSYZGCf9odDYBGHde5S1kWC,0.005000000,0.111734697,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,445208,CkpZJ6yVzF88EsneKgecfBwWnDeB8M3PtgFgyb8JZSexPRzjrEo9Z,0.005000000,0.105945100,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:24:00,329440,3NK5s29NrUYnCz9FTs7YXnmF3jda8oAmZrfNCR6DuQ8rzhFHBsYe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,432682,CkpZ5insaNS8zuKxLEnS5a86nqQQx6ScQqLj2V1sBNFLv4tfyP1jC,0.005000000,0.120823466,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,420591,CkpZu7xivR2ceRkv6yrRkRQ4Co4CuFxHgE8G1H8hmWxkz59GvxB8d,0.005000000,0.111286954,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,408962,CkpZEprZXBfwF1mTBUyrf2iLu3HWXn8ti3cBCzzVRghnmJG6KWiKv,0.005000000,0.113971633,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,397295,CkpZHvGV2UCugqaFhb2EwryTdi9odRJvwaghWUuVh5ttLtSpq7UH7,0.005000000,0.118819331,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,385684,CkpYh73KsfzGHt4VdYJrF1oaQXkrdRA9ZEizvARMVnKdg3x5AFat1,0.005000000,0.109882340,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,374108,CkpZon9TsUuaWND3nLvNZ1orc5Qcj8RajMoqMAdUDx5i3Hu1nEfuB,0.005000000,0.100767629,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,362471,CkpZY9hJwdiY8QnW68omLuATHfccbD1EoCrtABNQhjsZJcCP7cxg5,0.005000000,0.117088958,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,350840,CkpZR5QJN7dfCbe6dzKcp1qau6wd9TAiFGGJqzpswH4xNRmbtFzE8,0.005000000,0.102449314,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,339160,CkpaKHMXseZS81tzCe1GJyVFTXPxiRS3LeLemkMQJshEMBBSx1Tit,0.005000000,0.142719043,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,323852,CkpZjPdYKi3dJLMRCuDWuW7r1HVWADFDjuiUje6TzMCo9L7xSbBQb,0.005000000,0.127137549,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:15:00,298987,3NKN3kfxmr2jMyMoLRvkWTJnfcsPAEMkrspZoWfBVAFHkY52UTxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,308401,Ckpa2NWkhHmxt5K4fYMPrpEuqF2syjhd4VV89DFUHQoSgG1qYt78g,0.005000000,0.140485990,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 01:48:00,294820,3NKjfLSYkWBzLR9PdXhshnLy17XjUBPDT73iWWeFXWFgZgWZQx87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,292862,CkpZJGfbP9DTY8YmStLyJmUMtEcWqgG1gUjovSe6jdJYmALAAApTw,0.005000000,0.135715037,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,277420,CkpZtCKssmsjXanPK8VWRhUQefcRWAYfLCUvpSEVkVumrm2aHhE2k,0.005000000,0.131718742,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,262081,CkpZaQrbrJgUVrrDKW1zzmnvyHLL6VKMm69vUprgy4sNNQ48ed5tq,0.005000000,0.130248706,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,246889,Ckpa3RDWHxyF4Er91qj7WTzrGCksZkxJ8XLJJ2988gwYgAkwswUJY,0.005000000,0.124180395,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 13:09:00,278515,3NLLr5deZ32bgNWf8M38Yh5YaoZ9bQGtJcqpcDYKpNLXUzgz6kC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,231854,Ckpa2bCcN3XWNjbmwwa7sUTwKyyufEQJbepvRg9YXy39vyeQvpKbv,0.005000000,0.107622351,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,220388,CkpZ4ihNqVBfWizvqB5jZKWtE5USKVqDTzixyedqbjPAuL2nbmAWy,0.005000000,0.101844187,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:45:00,272219,3NKFmNszC5g1Dq7L9yDZPPYeae85tk4HGAPrJLe6umrGgwrfGgpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,209020,CkpZVZnp7a8SrkjTWf7wFjBGZCTmxC3VKLcG8XQr4mGqyrGQVnMKR,0.005000000,0.123884964,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,193828,CkpZjBsc7tPZc7jPT31qnR3GF4E6QKpzNoHfVXertTDDG7Lf5Am1m,0.005000000,0.136601897,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,178619,CkpYzu2KmkJzD3m8CdwSwhU1YLdW5EBTCrX749fpJpb11YavWZJzF,0.005000000,0.133785321,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,163593,CkpZ9eM26Dav14DtY6tcMRyVr7s4yvMgbTZcVQrhoHNLUGqQmE1We,0.005000000,0.133356623,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,148770,CkpZGGDjEN5iY3uFhuX9gocgsvm6APRzNdfXDerFyhPuRAphJNvkk,0.005000000,0.130717233,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,134123,CkpZ7pS4dxpfNHhaQQGejyqSBT7tqyBXkoqAkTyn9UfmuJ9U6znDH,0.005000000,0.104996014,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,123006,CkpZ4bWRG21kPXVfuouQaLH4kaKuq4SXrJh5bEMzjZhFmvnhx3saT,0.005000000,0.102172154,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,111727,Ckpa4LXVF65ALdkDHP4H3euYwaBceG7aWD3JiPDtdbUUipqmA5wKd,0.005000000,0.139239253,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,96998,CkpZJMcJcDXasTfT8jJfNfYiK2kQBUxs77JEvCUwRe2M13vxVt2St,0.005000000,0.128322592,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,82417,CkpYRsLzK3d2pAYkpT4RZtBFwUkz9uaB2KcoYt5J6ckPWc9sodQGk,0.005000000,0.138098404,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:27:00,233272,3NLb9kGKSCFfMqBN1iV62PPo6mRJ4b9HHrPjviEQ3sFTB8SYsUpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,68183,CkpYip3RVqJ9Wxrzq9SqFvjzirTH1w7nsxBPKNSfyuhjDipW3AC9B,0.005000000,0.123243034,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,53860,CkpZTX6e7r4EvXxHWdNcKyYHUr9zbYd3ffoRNTyA97B6oPakcuvMY,0.005000000,0.127741086,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-12 23:48:00,224848,3NKYFr2bfZPDhQr6PPEKcjooUUSj9enKQ2vHyfJ1q6f5opsGz3BC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,39471,CkpYpzQJvJhNoQcbnaGPw8gz2KjKcXY6PrXRVjP5bEKLMctz8CNED,0.005000000,0.108682693,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,28657,CkpZXq84sHMeYaTHCdrdgSYBVGu1KDzcLpSdvL3qbefUDkc4SBus5,0.005000000,0.103444032,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,17560,CkpYTyk7kBGQx7wBC8vhVJg4MiwhZ5PAVmPBmG9dStJNaDwarWGJu,0.005000000,0.124825468,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,3338,CkpYpG8bk6jCh7SjiWZSVBfbRJeXPU8z8FENMGPB2dexubrRjumfK,0.005000000,0.127486305,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,411645,CkpaE7LMjdPXRq7apxYC2SuUHEtcz2TanGYyLdMe9exrshEc6fhqn,0.005000000,0.130844404,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,397946,CkpZ4T8sJrWJVD8ryUCPBVL5bLKSvmuzyCjz7r6r7eh5bnYwXdUqn,0.005000000,0.123429348,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,384329,CkpZiAT7W5PyYYSv5vC6ZZMUsePTZS7UvC1unbWxpHCKqMHseWatZ,0.006200000,0.119007195,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,370927,CkpZJA1AwNA8PMC5pyAdu1GDLxtWdR4mD7gukssdwQrh5djfJNcLu,0.005000000,0.116219850,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,357653,CkpaJy64tVRL2LDWqe2T3GgeKhWCBE3nFVdm8iBH2ToHos6D38sw3,0.005000000,0.103438975,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,344421,CkpZaVDpNWni1agvZUtEiyWQozy76Zm5eBgMCacuTdtrDvFq9SsMr,0.005000000,0.105752775,MinaExplorer Payout 165 #188372,PAYMENT
