Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,504141,CkpZumaeundoAoEJUhcNS58md2eFoxMKuoPG6CuMsNhmH6PxDkW5d,0.005000000,2.774675457,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,499503,CkpYoEuBghYsrgNB7fJ1cStdoKy7GdnFjdmLzcFiH37sbScL2zDqd,0.005000000,2.789564565,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,495150,CkpZwTzL9wQb9FppTH8xrjRiX4Y5QriX3ZnAmB1k4zJQxEK76RMZL,0.005000000,2.684822517,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,490455,CkpZKidtxKR7hwKhiZ6PSMGMrGGL37t3km8eWvtuP5n83pcE6TifR,0.005000000,3.367521184,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,486330,CkpZJKUYuoKYDMKHWzC3P283FP7bZBnwpPUb6LQFT9QdXSwDZrVtw,0.005000000,2.033231199,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,481720,CkpZCdNsxfmdFVmRwF5hEkUEwcXMUCzcma5NNqbjFvw1bedQJ4dWR,0.005000000,3.013278159,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,477404,CkpYWdzpPyatdKN9LRciZQMZpkAAwp6Pjv87BeUdw2xw2tmSL2pLp,0.005000000,2.680413186,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,472975,CkpYgriTPTGhxe61asLSRXdrJFh1MQWq9tNVJPtatdT5nTGduitVQ,0.005000000,3.049341545,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,468714,CkpYXLFeMD9gKa64sSCj8UJJWSxzMKFiNibHLohYGgUrxPzsPpcKu,0.005000000,2.649445338,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,464211,CkpaFU1dPqNaF2TPn5ZJRizv9PoRFvVJuTJQEY2pSaNvNhFkzrvWQ,0.005000000,3.367036000,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,460085,CkpZffyysoyLBubAExufZMu3Huis1bef4JQbvHQavBh4AAE5o9CpF,0.005000000,2.610830787,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,455709,CkpZcXhKar2WdhcnooFij8ckjASiftK5Jfq9t7vL7n6Hkjyzi9PbY,0.005000000,2.886348835,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,451656,CkpYtG4tje7G9woATTcRzM4nUVDFS1fiCxrrX5PSQaFkoY5QccZMg,0.005000000,2.384922161,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,447224,CkpZd3r9gV7FzFfUDrdshQqtFfzbzjrZGaci74Dxz5cqtb4v1n6z5,0.005000000,3.577874962,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:51:00,332084,3NKRDn78N9HqSLgxAgafk21yLad4cpwHacbgjgdXDS6hvbYuiH29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,443133,CkpZojuh5ZMtfSZr6aAWRARk1HRdGfSCJtHP41EZRzijA1jd37Y9Q,0.005000000,2.592870377,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,438885,CkpYdGmBocRMmteFnxxa4RByxbXTYv8AkxePBbJXM81LDmJMSLnh7,0.005000000,3.139112866,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,434849,Ckpa65jG442ASXYMrQ1E9XbzPeAD34SYhduWWDt2BquhzzvMcP7cU,0.005000000,2.685802630,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-13 09:15:00,329775,3NK9H41yMMFaphDYUbSakSS6mKuxhdezuMJGFG7JrfQXErJxkwpt,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,B62qqQ2PRsZn4tJ282cVfA4Y86f1At2rWPzo1xhyCSDtZcQsnQHkg1m,3,CkpaCdXsXzWiaWSW8jPnpzYqqMXPKBHQAQA1Kf5kiCKnEkZG7Yi8Y,0.010100000,45.000000000,,PAYMENT
2024-02-11 20:42:00,329352,3NKe8gXhbxUH24cgn4S7WEgpxucmnm5D2mkFz2CT3UbQY4KjwLtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,430529,CkpYTGmbMmSZXhzbVaG9Q9bkeTCmDrHQ9L6gEapTThPb9B77LRZBS,0.005000000,3.854349880,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,426664,CkpaHVfdUzsKzyhrZE3UrP1vdbv54tLgneuyQuVFzZ79SKvA8QCvv,0.005000000,1.988725258,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:42:00,327564,3NKeVP2xPasfMrhN9qJBPQpUnaxuHDGPE3ngnHih6sNDD4C1vkLD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,422635,CkpZ5ddctdeixD2ZnUQWBxRHLPZpzWPwDXNRNKbGh6JmSNq4KwB5m,0.005000000,3.736262686,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,418907,CkpZeSSM77T3SDXj6BpLAFRsChSwqWa3PeEQ3E42ZJYVGn3g241qF,0.005000000,2.374106242,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,414887,CkpZCe5ngK3zahobwMVtrYbJ8J4Z2ehNYTwjp7kKdh8pZU3WSKZQc,0.005000000,3.718891252,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,411024,CkpYaZWXhSRyEJna8iyq2dTPus7nftDtaHoVogpZcsjFGh6EqMrGF,0.005000000,2.746533342,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,407069,CkpYra6EsVcrN1Cmh9sKFPhzBzc5e4bPHSvN5RkwFefVLm5K6sUJa,0.005000000,3.498896806,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,403276,CkpYnv1vcGNRuzAergTPRFnWa6jinkFf2qUgx8eMjQ5zXMnmvwU2h,0.005000000,2.725432218,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,399378,CkpYj5HvLA1UZpXqALAdrVypZpuj1gRE6QDxNv8iVpthCXWWJ7TV5,0.005000000,3.378682135,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,395474,CkpZuE8UjkbpJTh6XHY7BjtHkdc2dHGxqA18vMyjL3DHebojUwSse,0.005000000,3.660716927,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,391498,CkpZBQvg9FSHNYDApRBBg4ZaHXJR4i4SDEuxGzJivLCMA58io4YFa,0.005000000,3.245361621,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:57:00,319056,3NL8CMHkN3F37zc3JU7mEsydmdJN4mGt27JgHQLDLVeX86AXgG9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,387681,CkpZmSZ5Ne521sYm3hxSjoQmjCSzAjnSe4zP1eUQfZwm7ph4biv69,0.005000000,3.129595651,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 07:21:00,318879,3NL5Gw3Y32aM8dUWjLGUYiPq7j9mcZ4PVvNd18NBJ9fYvTBrkXjs,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,B62qqQ2PRsZn4tJ282cVfA4Y86f1At2rWPzo1xhyCSDtZcQsnQHkg1m,2,CkpYbsY1H8gAcwAV6KDdTX8RTQyCMuzbgci4p8Bp2PLZuXtSLrNNG,0.010100000,100.000000000,,PAYMENT
2024-01-03 06:15:00,318862,3NLo34aV7qqko2VMd19Z4nZiBMHzViGR3tcq6HFWkoLLKxouTYtp,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,B62qqQ2PRsZn4tJ282cVfA4Y86f1At2rWPzo1xhyCSDtZcQsnQHkg1m,1,CkpYjh5kfVE2dtr3VgNzdwFKLU99v8WEgo968FUnF5vR55hk7S5XQ,0.001100000,1.000000000,,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,383870,CkpZiF1PP1kftaNa19nfgDYVwp8vqVS5DMdnq9pfKNJL45YKujwUx,0.005000000,2.849856431,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,379963,CkpYfpu1X3acvtSeujiKWEnopupyBh3s9dM6AdLtEHp8wxx2HPfBS,0.005000000,3.180557462,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,376028,CkpaEZQLExE9oFMm6vyeXmzPNZ8QJ1kiSNK7fENBmc8fqJtGZ9qsX,0.005000000,3.258826531,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,372243,CkpYkRvCb7aCgFdsS7chdXq5KbrVPBhfoSNPR3R5qXQVEFrWnfd9L,0.005000000,2.649763038,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,368229,CkpYpizCsvVtcoWpvcSUr4LJ6AshN6pBSyfeQsGorBC9KnKbrJQXm,0.005000000,3.733134650,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,364599,CkpZmm2HPcUP6iJU8kh3Pc4hfovXuV2mwWBK6VJHuQ7bokmVfTtpQ,0.005000000,2.122808659,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,360517,CkpZdqMwuYEvTq1MMaVqHRQoMRcYY9n49QUGXd3ubow6NYpZbNitE,0.005000000,3.861791575,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,356799,CkpYeaQzU4UWrBSSaPQdmH1pRipcufNn8o7rsCGDDkGfAXey82q9x,0.005000000,2.273914381,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,352793,CkpZRaZv2rz3PVnyUJvQjRL8ek74N7Qhje7MjcUfQzuH2YdU5tHKy,0.005000000,3.733353649,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,349007,CkpYqeNvaJGsin5yZr5er6yEnE6yA34kV7FSs3x6hux5wewLHYAnc,0.005000000,2.545663245,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,345032,CkpZ28tspNVpkvUXP8rQvQcBbrab1rdMx2AFNmeaPVSNK4oBRr32q,0.005000000,3.263592266,MinaExplorer Payout 281 #308715,PAYMENT
