Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,405368,CkpZ8gzf71ty5drKHsxzKt4ipfcJWfYKiomhEe7wWfgGi5KaCs6TB,0.001000000,160.634100379,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,392804,CkpZfbviK3MrEqSpignTACZLJaKPW6ytni56TBtFG8n9ME6ai8dhN,0.001000000,132.513749748,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,381059,CkpZ6UReQHMwNpDZcex23AoB7xMC6eEvg5buAzsRrMxttUcuX2Y7P,0.001000000,137.555794503,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,368765,CkpZhGbbWjCuQMFeGweKV4DzBqkLWkWbHhithUk7hccJw2k36u8gw,0.001000000,121.854076897,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,356554,CkpZkdASsNYsvUMvmkzHnRAbMPzoGzXX4YinqcbbMMqPGV2m7gVEx,0.001000000,124.089210529,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,344514,CkpYc8u2YjUzgsnKtjricUubKrUkNoizzcf9f1zSxGEBc3ND34eu2,0.001000000,136.869859122,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:54:00,290747,3NK9Ld8CWfnGuCKqQ5KN9Awj5NmRctVGACjirBkzFxedF63ua3S5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,334069,Ckpa6m2wV85MtV4CPa5QLQrpLgf5pk2uHG5zBDtXdn1K9cJACPU61,0.001000000,129.121701833,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,322330,CkpYnJE2zcvCZ92LUmdvu8pECGo9QbEyMcuQJUXgJd2PBTqaWEUye,0.001000000,118.996908049,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:39:00,282146,3NKV5Pciu8ub2oXZf5fFXLhArLMibDuUUHPMPTDGHLWvtmqrX8g6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,310697,CkpYam6yJKusAZ2YkkArKoCBjYKV3FVP9PmJoZsqH5sZJr8sr8AFJ,0.001000000,148.730169083,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,299208,CkpZh3WZqzw6ot2U4xf4MLeWJz3rZBGUzzh8qFEfDUPapVg1JN81s,0.001000000,137.361091030,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,287861,CkpZfuEU7RGpLr8KrgyXiVSQsNoEoXkhjcmtmT2hfvmVS9nAc3jLD,0.001000000,127.820595092,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,276636,CkpZ4kXP56vZYxopMg5vaxsv1TFHxfmdYh6N41w3kMCTbA2aKQ6gm,0.001000000,122.633338229,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:00:00,264602,3NLEQAWyR11nDMqXfCuHKGX7925xCQfgM5KVkJNc3iBkeJRAx45o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,266333,CkpZoC2k9RVCqYVX2LnnQe62mQb5vYVwxweSAX6uud1Dyrbid27hA,0.001000000,122.041244192,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:39:00,260186,3NKudvaWwNzPhGm4UzJwifCw1tnbWMnN4b2rA5Fos5yhqk9etFuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,255532,CkpYVu1YqSxxBxDnMXxYfRTawQpZ79K2H2hfSSyXGpofNLc1wvuDM,0.001000000,140.667638317,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:36:00,256068,3NK5Ex1bFqbgW13g6ThD28ybLcH39fzciiodZuwH2b3jwQjovpoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,244845,CkpZEmpg4CzcZ9CoKvfHJEeLtQ4S2MXQbuiKJBL5qtmM6WmZdV2ZT,0.001000000,136.887040352,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,114,CkpZ4y6RJ2h7RubQJX5GTYoumYRpmLCKKz116ooeJng886QcEJExh,0.001016490,0.000696730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:06:00,251479,3NL9o3ipbs6GvVT1JUPdWzGyHLgU474f5UDrQ8RUmsrfxexLLHnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,234332,CkpYxTpaKA5EA295tzaFimqrqczWLaQewaBfy6oFMvYXgtX5X1pPP,0.001000000,138.992533667,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:54:00,247447,3NKdBiPxiM8ahxd96DfSy49R6SKx1vysTxwnbvWadNa4S2tM8HM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,224105,CkpYthFPPf8y4aJUTYUrFy2LbcC4BsYwomSu8k98u8DxmmyDwSuoc,0.001000000,117.414854898,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:12:00,242945,3NL4KdRDtwsS5vPXBBk2yWQEAf92hSwn5KGXnrK5k8dqQdCWtkrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,214214,CkpYzB385DNq1tNhVzfdkoKXTDnm5bqYiAU8KZDDKNkaewdtxSgQr,0.001000000,129.390753669,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:27:00,238730,3NL1xmC7Xee3PM71iqDAKYDBVVYBhdMtnCVnzWJYqVmi6kKBTDaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,204607,CkpYQGjikWNYyc38ayKjTpyYosbmgNJjNP99My6d8xmENcKqMoyov,0.001000000,112.879966078,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,195325,CkpaAVndiZD2KeUD5Y5Q5E5Pj8CEJTuZHtyp8GndxUMwzHwPK4GZb,0.001000000,131.803880707,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,186246,CkpaAGfEesUJ67KhUv3ymdAjytjuuFTSP36NdNdfFedExriBMSmpk,0.001000000,120.305250825,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,177310,CkpaCRY8C6SMC9gQTNHshwAMb2yYzbGXm7uicBon4WpvnZGC3euDK,0.001000000,116.793017961,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:21:00,220819,3NLU44KgCMpTzfDmMVH98S6hi9dEFKRf9eTTTxdjDiUAXhnki4Ee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,168541,CkpZHbyurDfrD4DNAuBcoFwXojnPx1VQWzLnfSLC2SAqYoCVzvVyP,0.001000000,108.222346559,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,160150,CkpaLA761WzgXcd642UmT29329FmqXqgASw1vUwrom6qTxLA6PdWR,0.001000000,119.391951962,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:51:00,212037,3NLg2XHJmxeB9uwHuXbCx45vA17KQbP7gDKayBTK1W544AK4ej75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,151966,CkpYx2rUSqoBzFBbZ3eCeUcBZKdrgKDGKbWSsAc19exZb8jrZphDQ,0.001000000,118.375712211,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:03:00,207694,3NLn2Nixgp27YpMZtLad9V54a4JJuo6QzMqmZHd6ooR6D4xa1Px8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,144162,CkpZva1o9FqtTe92MrfikZUE7qbMZFT1Xa4PpL4Pb7AtSubmZBtzS,0.001000000,116.964493754,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:57:00,203081,3NLMBAcv3aup2VEWb6mCAuCzjyX3m6RQymxnCq6aKzQN3MbaQ4sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,136750,CkpaAKi1FKQ1NCxGGADyGBeYToGknDaMwJwzdK4iGmwwvxSKKqT3n,0.001000000,109.773058593,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,129471,CkpZ4EoBbL6PLbNuBrf1wpEtT7cyLVK2aFRwFz4tnZbLaiyECmfgE,0.001000000,93.030806994,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:45:00,193700,3NKVT8ujW2D6Gc61mXsNHjfBfh7arsTzWxJMUwZN6qzrVxYJcgYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,122397,CkpYoVUfea1uuhhQyKACdDhDsLquZxQxCoZMYw2Qrw7gZaC7SRpnM,0.001000000,103.473156953,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,115412,CkpYceD3KhLKXQLKkrdagkcbWQSbQpCEGp328gjeAPFaw9giTYq2b,0.001000000,112.423063525,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:30:00,184130,3NLqLZrBqsvKG9aYwb98qvhzC9tBjogNmGpmztUBbkbwnytY1yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,108522,CkpYwdRjVxBh6gLyXbQ96W8jrwD4vX4w653a3QcvLbDJZmyM3VPzA,0.001000000,107.039812655,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:15:00,179449,3NKNHAZxJ1vtxpeAJizoArPcBntdxWYQbCED3Wkt9Bkmh2JYn2r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,101762,CkpaDesFTPRHQDa3guvpBMAqmz9NkpDqGwYVZwHQoXR5QQnkesLDr,0.001000000,116.425692161,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:33:00,174931,3NLBVJUXLfeCBGVyY5EYgpvCjVqswVqBuRThgLmskZuWdnVCfNWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,95116,CkpZ5HCzBYQupaThm2hLqFZYhBESCZUq2euvDSgtfQ5VZs7zfKM1o,0.001000000,108.259453110,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:33:00,170033,3NLpWe59EHP8TBJhSmekRm2XkpPnqiMa5rj2Zu8bmxn6VXUkkYs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,88569,CkpZNec1AeuJTek5uCHHGzc3wSM9ErMvfMSQY78rtS781MMhuvKcW,0.001000000,116.624442730,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,82128,CkpZetdqvYWSPwpRP3oZQdCjGJwonJ3sWrDK2XsH6rt5gxcceGWq5,0.001000000,121.609235357,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,75842,CkpaEoQDiF5j5L4bPCNpMG4UynMA4gdhbz1EmGNG5NzCrePN9HAva,0.001000000,110.078081208,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:57:00,155056,3NKvGVCjLcwvhtkMqqsQGBvCc9Yx9WnbgA37bfSyH7mDHgjzRUGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,69706,CkpZA3Mhzao3xnTsjuxnRfEoPQvcYM464PsC5oqJpPdCp6a1VQDPP,0.001000000,99.666808829,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,63822,Ckpa8xqWSsB9P41JCUjKoHUNorPjgA7x8sGqnq1U5cGij8Mp2P6j4,0.001000000,117.935708861,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,6,Ckpa5DJyK1QzDnaz7Bruh7rrjAYS5pg9F1P8wXw8PhuUcNQuQLhZi,0.001030780,0.000847460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:48:00,145269,3NLZX3aQttSSZpyr5tUhTBKntZquTZfWQngiQYnpUJe5WQvZerW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,58094,Ckpa7Szoc69edFy1U2pA1hJFejTMtXPEjvGKX79fhr4S761xETXjk,0.001000000,91.892276467,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,20,CkpZug69NbqmTxV9vqxjErtw1Xt4gSQsnaS2GfommaTg4rs9YTLRN,0.001045760,0.000497080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:36:00,140584,3NKEMXZ3TVD3w9GKivbCaTY7a3VGYQYWBCgfHjRyQZdXNjQtLJki,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,28,CkpYygtktV5fG34vUezyfgwJys8gpNAcKPMDXXRA5cfhHRWge6tx4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
