Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 03:51:00,332632,3NK5PUTDgPFAQ8pqDoe8fqSoba1YBCBPXYGoroLUXH7nDtUwYCZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,461998,CkpZ69rkDME4sCnwTuBK2VeFbHX33SXxqYwPEPW86tx5iG9VD1Rv2,0.001000000,7.542187936,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 10:57:00,329254,3NK6DJqkAstm97JTPfYcjqHiMpHf2Ury8rf8Uw5K2rJ2ygxFbfSR,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,B62qkPhimYrZwq7C6bTuZcFgUKZmvjVJqYbJm5jgFtWQrQtWSMS5wfV,2,CkpZAwkrXYNbfVtBnJRMNfnjbokGNYifsrNnpvhpPYWesU77tfw6b,0.010100000,10.000000000,,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,447938,CkpZ8vi45DnRUn7QzJgppCocs1emr83uzqW97JdtN9c1Zdga71wYu,0.001000000,6.943802991,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,434822,CkpZ7Mr5FaCdwii6A9i7Z9fTyPeXfvbWPcHxGCR5kKE6Wg7oiGJ4r,0.001000000,7.785683422,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,421896,CkpZwJc3g1wevJw5HLeqTdD66sAjcR8x3tW9Pi9kYKEN4RAoMnkMH,0.001000000,7.794312160,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:12:00,316898,3NK79jFZqZuL7GAtx7J1E1MmgqViN5TVyogtxPZXfCb2xjQcqoLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,409082,CkpZkRwCKEwj9yjWNKEgJht3zgq1axDxULvMwRNVdxcc1oXAYaGKc,0.001000000,8.559995771,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,396444,CkpZhYvavXtM1Ks8cCGbujLxzYNf2ZdriVYDF3Nj1eqXLfdpXTskf,0.001000000,7.061496505,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,384560,Ckpa32hVytD2ka2sbNgJeRiCekF4FwEHXFuWckdGSfJxbbGZ1eXTj,0.001000000,7.330180937,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:51:00,304296,3NKPF299Ue9P2DPaoM5FPfpp33pYTRupaXXDycBPqLbYMNrnrLDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,372466,CkpYeSk9HaM19Ff2aZwz4uUYCsnzoobkytJH7pneReSQq1wzWMH6d,0.001000000,6.493455505,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,360210,CkpZSXLvMoFHT7jULmNAdpGBGX5bLxqEErozWYLo3hBcc6EZyfAXb,0.001000000,6.612563053,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:42:00,295482,3NKQEmsugPgSNYSFeJPt3cyKGQ7swHfMz9oLQxECeVEnhwpit5Tm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,348097,CkpZQjrR5cQbMnUpP38dQabnFnHDKMEAHmtqyHnPzBGWscXL7CitQ,0.001000000,7.293628270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:09:00,290929,3NLrN6dqmpSALNFzihVf9dgzU99tKsygCLzU7GbK3jCPX21PyT9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,337594,CkpYjh8xwRxLqswhJ94GDdvMSkWLuH62RN3Z3HaFTnNMhz31EBy5R,0.001000000,6.880738399,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:54:00,286885,3NK3GsYsA2zC5Zx7Uu26A6fMLqxogdnGefiQoiWKkYSJKczJKD48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,325828,CkpYRZFY9UhfjHup8mcotd2XCBACFRo6iWVw3D4ogLRjLsR6D1wwA,0.001000000,6.341200460,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:54:00,282633,3NLL21PEgH6V2s8v1W5NySYstiFhmwbd9pGPVxCYg6kvtZZKuHwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,314139,Ckpa3Ykutnu3c75owxBJN17UsdskTNvCooHzyHjkCs2nMdVjwT8bs,0.001000000,7.925649771,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,302612,CkpZm3s5ysMqSc26Q7q9V6cN2GJj1PM1jKAJLZ4ve9iMKFHaNGQJj,0.001000000,7.319805439,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,291201,CkpYzCPbrb5mt6peW4sYcWRjYn8CHTrEg2bgv1QPxM7sQc4FtLNdb,0.001000000,6.811404009,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:33:00,269285,3NKkpngJbXyVBX7e6HxavDKVuNJ7d4YEMX989z4YBQuNo1i2SZmd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,279915,CkpZ5zr5Rip6yEbxFBitamTZxNSoibL9YDF6K2ZRMGZzh7gfTtos1,0.001000000,6.534981405,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:24:00,265300,3NKwtkHK9GHVjt585tiWNanbDk9AJ8AjVBRtUgA7rY4AdepJg1xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,269481,CkpaD4tvg8gr4iPos9xAbco4E9FAZqYW1f1Q4knbJsbBMLQSwZ81c,0.001000000,6.503429446,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,258649,CkpZMubZQMK6EkLXZXdX2ZeMpeFQMLS9JzJxGcVtqt3YtmSQngR2W,0.001000000,7.496007648,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:33:00,256343,3NKWv385YoofcMi1ShYkpBLtkGaFVw7q66wrB4yhXCBesXPknd9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,247929,CkpZtPQyKJo5BdKhc6qdM9wewKFa7Gx9dagfvjxz42FKU3d6eHjys,0.001000000,7.294544168,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,237362,CkpaBd2ttSW1Xaq8Buirb2McKdfCpKJsyHqG6rhGnFxb2fDG46H5m,0.001000000,7.406743356,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:48:00,247900,3NK9x27GHDV93Ux9WSVUJB8WeJywwWE7xZ4sxJspr8643Rr2Ctzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,227028,CkpZxDDFmuSUTAh8yakLoMEmLL1EJMJ2zdpU77kBoZBysLZQGam8z,0.001000000,6.256895049,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,217003,CkpZoZB6gL4ifwC6Lw5Hf5x9rr9Zs1okw51x6qawWHBFdGxWbYdki,0.001000000,6.895076168,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:15:00,239416,3NLDkpGEA3mRNvAjibp4eWusE6mf44sy6fCP6V4d8fcnnodRPssG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,207242,CkpZ5sMizyi97N6ArSsGkWmcJSCjFc4d7rsG9CQ9XTy6VhSer9bmo,0.001000000,6.015236342,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,197903,CkpYiQhYSYHXhYvwcnoANvAu3GdMHSdqUicAjmMb7vZSwEBDAjvqf,0.001000000,7.023668783,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,188829,CkpYhLhCFZpBMHQFuWiZQ8NWy1RDZgQWh2d6tZUZQgK5XdYuqb4AD,0.001000000,6.410920755,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:03:00,225533,3NKFPgMBKmhHgx4tZnpsneeDnW8xcwGAF8rSfiUXWk9RLTytcrdq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,179851,CkpZx5QXHT38kV6H5zpyruX1JDALq3twFZSeou3PjGtguM1aLfRHe,0.001000000,6.223758131,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,171011,CkpZKUH1sQXGFhurrjkVxkmGSXTbxiSYAL9B6L9kXrxg13SJAkuhm,0.001000000,5.767037464,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,162468,CkpZxhUZ6qnTU2nYxnXJrggUTD1D6GvGEx3pxNeYUgboJ6Gwi7nrS,0.001000000,6.362252184,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,154220,CkpYuNeLSwPdLhfhuHrPWj3yRf4DabY1qYjqXrmo6KtDMoioFkyJp,0.001000000,6.308098000,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,146300,CkpYZa3WhWfG3dyCTcFECGojtLceRX8GATNEwKN8GLMbLFXn471Nd,0.001000000,6.232895886,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,138693,CkpaDaMmnPxuoYfxGXNsrxwCZ3cdLcGfxCEZ8UAY1vSyCwYtNz3ij,0.001000000,5.849673037,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:21:00,199040,3NKNMCrXNdkFnomBuUt4HG7EA58XwUfGD1RsXjaGQetLNomQA31h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,131373,Ckpa9Na3pQPpuvg8893ziNSBWYkdpR7Nn2Mv6o2U2esMPwrTcDPtm,0.001000000,4.957498776,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,124243,Ckpa99ZtxtrGNYSaArWaSAbFPmCFzHQXcHS27nXNg5jE457iXFtQF,0.001000000,5.513958929,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:12:00,189160,3NKaTfarg38L93fDZ6u1ES5tXjV9Vnf1iRG1Rd5AkteG72tPdjvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,117204,CkpZQGWLYRNigBUTSY9dMsq1TfW6reaRB593fxvKKVSDBNCPmi28T,0.001000000,5.990888589,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,110277,CkpYfmet2udXnKfg1LPGNWCCmfc9JqvN2wRAN7kj71xLr9ukFNEU7,0.001000000,5.704021682,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,103479,CkpYbdoz9t2PFxc9SqQZq8BoA131zpaxss3GAVa7mu6FBTnm1ogqp,0.001000000,6.204183811,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:15:00,175055,3NLZugaN8HpwnPdZnasgyja5tRy6JHPne7BME75TaZWuPFWCaxSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,96795,CkpYacf8ugWZVKaxDmz3HC4bAagbR8FfFtpdikrMnerhggqV63w35,0.001000000,5.769014889,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:54:00,170158,3NL4CczLnyPgFtiYoP2ZNsJprYLreeDj8wpFkoTyqa6boGQX7iXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,90209,CkpaG7DEnCYzAYYjW5FqRC2GMyTbiLP1ej3SvPJmvDFPn1sR1vEhG,0.001000000,6.214775080,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:45:00,165372,3NKJmzFn3GgekQNi7UL77DqPD4SfN18Mu13izY9tb3ZLbYuaHogG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,83727,CkpYTzN1FXhNo7fy3AVYZfhFxv8aFS9JuybVLi2Af6jegKsrEU8E2,0.001000000,6.480402970,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:09:00,160110,3NLfYukcvn3ANKfTddTvjNyFWuwFQfWyJSCXLPxSdNy5YZiK9tV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,77373,CkpZwbLyZiQtwSSmzjJzEMXFZWVUVkjLDW8HX2oNuZNsF2MNn1YpN,0.001000000,5.865922278,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,490,CkpYWaPy9PHBWTPy9BXQLxdXBDdPEkTm9KCqBBMAgewCyouz282uo,0.001042730,0.000662860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,71182,CkpZdDaJABbnYXAnxGuzFiqqNgwcWTncBATpgdbZYxWU62zVSTrRV,0.001000000,5.311112471,payout_from_AURO_Epoch_31,PAYMENT
