Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,457638,CkpZz7oCDVcHdkgD3RF8FZQCJJQQUMM5uXCPkD7QDadGG9Qv1Ht1R,0.005000000,0.160862095,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,449129,CkpYhJ8pqa9dA1Bme8mGSi2zwaUviRAJqsupUNhxNhcPNpNJmh33K,0.005000000,0.188181180,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,440671,CkpZd8fuSbz8eT1mxeTu5v51V7aRY12jgoQ4DWjdFVnhiP9RwhcwA,0.005000000,0.177380043,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,432462,CkpZLgMKU7tw6WSzdeViDkocbStTE4Z8YCWY37TVSQ2SzakBheUBc,0.005000000,0.177964507,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,424302,CkpZHqsWbiFCaJ6Coyw2yYSmto6fkLTJsp7GpqZCFuX6sNS51aH6Y,0.005000000,0.186242156,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,416847,CkpZUBD4VWdiCKEptDSbyaGCLwJaRanQUsudCWbHJuFxqz7SCunDZ,0.005000000,0.113350656,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,412510,CkpYox2s3om7fCQ4iqb8GvR2Ztz8VwKRWeBbPigoQewiR7MG1wu1V,0.005000000,0.182519866,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,404713,CkpYwtJjffiaL1rsiMrYcbMuDEMSazpVURm23SohH129EgYyEKk4B,0.005000000,0.174372339,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,397429,CkpZeQBQHG5nNbhJJx3YA4VUAYQRWGAQqhbdARHZQtS3Payp5MP3J,0.005000000,0.104573368,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,392999,CkpZmByQY41hx1Krc4o7eh4HA1gakEQvx8mRUHg6DEV6j2XcnJHpd,0.005000000,0.182151982,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,385340,CkpZMYZW7YUh7uQ73ABuVH5EjYyyz6DScRa6n8YXG44sFoqeohwv6,0.005000000,0.172307322,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,377680,CkpZ8MGXQW38Hyp5JRSe4rrJSm8Eod32jx1YR32HJaqocjvDP4r5x,0.005000000,0.168775680,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:48:00,314588,3NKRX9J9SxiYGxwVQu5WHGapquWABwYHnjBtMMQRBNgBVhJBBLpH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,369967,CkpZE3yUJXWCfHj7awigQwNQNG4rG1kyqxUNedzFv2UYY4V6Di8Km,0.005000000,0.167261363,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,362258,CkpZvwKAgkyZR3KsNEaJ7KR2juoBgEPyq3RX9m7a4UUx4LkfHmHtS,0.005000000,0.175481677,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,354455,CkpYqxs2pZD8ZBtuy95H2hEHyncWrnPouiCpgtDu6AHmZLqBoL5Vy,0.005000000,0.179689335,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,346647,CkpZFHxkC1jVUNStKKpwPvxR3BPjfrPa8wQ5FSHXdGmxxRdvumfBF,0.005000000,0.174202269,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,339021,CkpZKB9JnnKZ4GpzxXQpYW4ERjiqF4ozDUzcm1WrUbwrEdUvzep4P,0.005000000,0.175057568,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,331461,CkpYvJ5bEw9XXKp8N53sBomFcYSZ7GEu7whP4y2Lc3UFk7T3bEYKu,0.005000000,0.164113140,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,323813,CkpZTAMdjkWermGyWKXHxyJ2cq4LdmGEnCuPXGwSbXTXkgmcg2RX8,0.005000000,0.132576266,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,316102,CkpZ796RTYiCP15FT2K2uxnkjXtPHg7ueFuaG9niaZncLmAvebPcD,0.005000000,0.162664102,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-11 22:18:00,295646,3NLgP4XZcPt87KjgZHqDxk3bGQRHhhmKhTEYmVMr5aBYzmkoTmpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,294859,CkpZMpynUD9UQc6cS2evfLPHE7us9nVP7uZyaq6m7AaGqBBRixm3F,0.005000000,3.107091171,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:12:00,294715,3NLFgLDRxrNAxTN7vLKqgQkJoBhJpWU1DwYe6N8DiGgt9Mc2d85L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,290188,CkpYbnJ1wEp5m5NFPTHLurF7f8s2Le5YK68vka49NRNNxPdpZohoA,0.005000000,10.697552569,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:24:00,293497,3NKACu5jCp5UW2LXDSvEoj1U7r2trRcqieTeFUQqweFVq7nbs66B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,286407,CkpaEckVjUr63ZjFTZDBPDb27gzgieNwkZPmicovPgf2cEmWQyroN,0.005000000,7.594115966,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 18:27:00,292597,3NKh3SzMx4PTXm7rkLAWiK9QPumNndFAiEyZdNE2dFk1Yo79B1Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,282465,CkpYdBpnk9d5bVwgdmBnY3uuBW8SDHx37H8i7SMDtRZkEsnrGqfTP,0.005000000,8.630002523,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 18:57:00,291382,3NLmhHgJf7BdvRVzsrbNctwsasTEKQvxUjijicyfiEF6z1SBPXh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,278851,CkpYyaErfwzaCuGoanEaAhQ7v1Dn3bnxwh7282BCZdnNfxa1ri23T,0.005000000,5.867395498,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,275430,CkpZh31N8XN7ixrtwnD2qPvJosKBg39ZBG1VpVj8KtBGUo9nRNBLN,0.005000000,4.039894056,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:09:00,289367,3NLf6aqA2CMzrswq4Nt5pyGhJYuJDK4TENauLzmfVWQ9zEBSXeUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,271740,CkpZZ8xNt3ZUMg1oogoC162ZAzkUxXpKNrSc1Sy8JyyZBAoRZk8qH,0.005000000,3.371232206,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-19 01:48:00,288852,3NKar4afsbYcMRWj6fKq1yixQQzwjQX88zAK8pVU9ydtnzbA2YaR,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,B62qqGEA1iK66e7pwDddih2Lqzb7T449tQ62LriRjFeECDdxDG3N5f3,2,Ckpa8YznMXkGgsw11zB5SynETqF37Q6keuJwNPcfWcumFYNW3pCgs,0.003000000,4376.000000000,,PAYMENT
2023-09-17 20:06:00,288486,3NLx27tKjNRSaT2F68JoKbvTjBKrAMRmgszHeuTXZpGoMZmbbM7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,267778,CkpZdrRfw3LfrFxEHgQQwQhi2yPY6FzukojCzrCDV5Eoy7bsoEkTG,0.005000000,4.734258261,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:15:00,287287,3NLdX9Jpzcuf3jgjJansBboYHn15tuFZXjTkv1WfS2EU3GemXy4a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,264015,Ckpa3T64d9jGLkUQZDEeYmpNGAWyoUCTzwHDa4BsjYS48gRZdEi1a,0.005000000,4.016198313,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 18:00:00,286458,3NL1fyBPVauvPZyE1u3iy3b2apQ9Gp2zBrdsR3J3xkJt3EEHCbHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,259338,CkpZzXcc89GPxCVYGAnX5uXhGtguTVrsmEweFpjFewNpfK9eYU2vM,0.005000000,11.331800520,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:42:00,285254,3NLsZ1Dxm3fr59gDRap7HYqwLvSmdqSA1tPemB6wi54maJHsohi7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,255623,CkpYc4yPuNFt3iQd2V9sMzCXPbb1vxhDmZ8giksDkDvibpLxPGQMH,0.005000000,10.387610035,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:00:00,284369,3NLWa1YLvLYoTWASwcVA4SRRwRwjo2DgQy2AJsYEZGZ2Zq7Gn2gG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,251653,CkpYfLtZFCFjpS7BGeCyQdqsZcci2v8CUxbYBXKj4HbtjDyYF9EcF,0.005000000,12.929416867,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 19:21:00,283256,3NLf1KHhhh5dQs3jE8thpAxi6htUpJWFrKEyTFcHvrNhZATVf3Yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,248072,CkpYkc1C6L2msQFBA6xitWd4MDY1v7fWAXKMaxgiZ9hP693judtUH,0.005000000,8.208244368,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:00:00,282468,3NLx4nngWHQbzKA8NKvkVBvuwWiFPLW4uzYvs5VAVNSuHv3oiGeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,244956,CkpYUiF6dvQcHYFeYfG37sxqny74umpdhwNS1nvs75N2UTm2PNr2G,0.005000000,3.340969375,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 08:36:00,279312,3NLd8cMnpFUPE9hFHdcxiSfzqNrWzW9CrbfmRaRX1HLn4ZmJdmox,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,B62qqGEA1iK66e7pwDddih2Lqzb7T449tQ62LriRjFeECDdxDG3N5f3,1,CkpYv31RGdnvYHNzDviUXgW3Qo9Jr9JPY8NRqsxCj62Zpi3y4nWnp,0.003000000,7920.000000000,,PAYMENT
2023-08-01 08:45:00,274592,3NK6WKUEUdB3heL45AAM4JPGM8KjwqJKpTyh4q76BKpNbAcxJD3S,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZyKHSLFym2puCPnrxsuRs5wZ3wWntdeqRF7KTe1i1zEpbzdhpr,0.010000000,0.000000000,,STAKE_DELEGATION
