Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 11:24:00,318643,3NLYGsLrXkRdHERrCL7kmRHyqZVu49VX6C72YcKwgrcBGhY7a8cB,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,B62qqa9ocbXMWhMZQpatWv6J7jfD2PiF6fbq4ykTPWVdwLYszz1p3BY,1,CkpZNQpPRZK13VVQHVCaLwTb1cPjeR4z2FMtZfth4pzUxKJKKMLjv,0.010100000,10.000000000,,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,405166,CkpZx4mmudn6m8Awrp2xhXHXoMPTP4E4J6PJz6MctMCfxfunLkcCN,0.001000000,403.454770744,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,392605,CkpZ7MecFhE7e29bBi8HiauSJUxyofd1fc9M4QZTkHnFXP8oq7ShQ,0.001000000,332.826618965,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:51:00,308072,3NLhTreErRngSxpKvXBRiM2LfVUAb7xVcKCM8LaGgpdbdNSyUrCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,380857,CkpYbqVTtkP22asmJkF5kUiujDzUCYtewWJxjb54pHeUGc5hiAQcL,0.001000000,345.490412062,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,368545,CkpZKAEkxro6aTznJEFpAS65dWZCg9aQffj6uQxESegH9VbQKBM6C,0.001000000,306.053375611,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,356340,CkpZkjfC7M7ELKN3GmgN5qqbG3E7vfT6EXQnt3vau5uVJYCVuVfEo,0.001000000,311.667223005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:12:00,295272,3NKE1z1bjqyNHAhJerJGadbH2hTwVSco1W84kyzg4YKhf8D4veYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,344301,CkpaDjKj3ErDbu1LtqGZadXJmzgJpNXcjV29NY6tBAgycwa1FWuU6,0.001000000,343.767590432,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,333863,CkpZ3EUk8wY7rLb4qTqYcu2jQPgKecyJcMqJMEAQ6fkJ7ueeuWN4m,0.001000000,324.307021262,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,322128,CkpZxA7FanvxQsWKT63fYnRg4RZFHV7FAor8boMkzHDHXhaG6TkJ3,0.001000000,298.877200678,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:27:00,282089,3NLRthgh6sWYrjyUZ7KVGNQzDERP7WLmy7QYewVivhRREgsr5e85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,310504,CkpZ6D73NzTmqHCJPHcsxdKrEReDueBYL8TuwJsxX8mY6cVECC2PY,0.001000000,373.556400080,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,299024,Ckpa8vofrwHA13BzB245AZjn855hyJH3P1DT336XmABeGfhSM8uzf,0.001000000,345.001387333,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,287679,CkpZFb55gb5hhzn2gxrkkqFrFh4qBeUbvtspTpAvdPfbsFzNisoqY,0.001000000,321.039111622,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,276457,CkpZ3e9QcBoS3kNF3Y8NU5STKyGmRbRoEoy3M5srSAtLsevvNZLLm,0.001000000,308.010598118,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:33:00,264585,3NK8bCsbi5T9U5y7qpM8RX5SozVBfbmHGHmeNj77FXWvEiKcazdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,266159,CkpZB5nk14K6fEgdDnSKAV7AVJs6GjQdnGc22VK7qj7SYVrTbb6Jg,0.001000000,306.523471927,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:12:00,260164,3NLGyBHeeC8EBF3fp237WmfjsGVUC7rX9vE4CsrdUWXXpESNNijY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,255360,CkpYV5ibV8fMJik7dQSavj8AxAiV84c8NLaopgkVyZRUNDg5oczvu,0.001000000,353.306251569,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,244678,CkpZVu9UnnjfCgu5UNAfSaDZXKQkZiqUYJFUD6TbS3z3fQy9tHzos,0.001000000,343.810755830,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:03:00,252265,3NKXpHWxHvo1fGuftUHwYhRxkiUcao3FbhRKb4ztmHNgTkCBQB4h,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,323,CkpZqR5VcV9byxmVoXNaBgFqGrKk7cngGgUXLLAGrb4BnWCcdg8QD,0.001020500,0.000175200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,234170,CkpYpfFrfYw9MqATTGiyXxw5qHGEyzABoWzN1TFEvBnAqFC7NhaK1,0.001000000,349.098991313,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:18:00,247440,3NLYTV78cfivANGt2oh2r9BqsV8Sip8d3B1Q8xG5jzktHcuwFRye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,223948,CkpZAwout5MV9EUsu6aKYrLgNpm28iBZs3q3kgdddHS8y4KP2WvfL,0.001000000,294.903720485,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:15:00,242937,3NL8qq9BzJxTDmHpgSpEb1qNYSpeURJXV7uUAgk3v8zr46BzaHqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,214057,CkpZdDHD7mGpTNv7ZDHCJKTMkKLWhcBArTtc39ot5RKfYBm2Ud36J,0.001000000,324.983088274,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:30:00,238722,3NLi3ZoNB5XaNEQYudMGzEE9QEMAkUkBeknjmrHAgKx72jxTeTC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,204457,CkpZFLmXBFHNSmNvYDHmZhuV9WXTCXMQLABYKozW3dkCoYFDrk71Q,0.001000000,283.505902879,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:15:00,234203,3NKdQXsn1Jyrd5hgUWrR6J8c6aUGHaTUA9jeb8wFYvRtrF9PUqea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,195178,CkpZzBuKNEUVi9CHjdPCWAYqfvJ5nWtTCsSpRiH9UPWDRMD82yJKh,0.001000000,331.014947065,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:24:00,229796,3NK7veP9JXuakPnosRxhWRAs2LhKEDBY9o1bWRUwbu7tNF7U5xVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,186101,CkpYsTAKcmFKxT6ezfS9QN5QqFC5hBKqACXtbDGRit2RDxFWfLXSZ,0.001000000,303.285585179,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:09:00,225338,3NLBSsa28j2Z368eYF8BiddMEQUDhcqqJ9mvEmEqYJ1eGMdhPZBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,177169,CkpZn1ehPu15y8ayFquWxQFrgbD2bntfDkRaukRgAgE37kfr4tidH,0.001000000,295.675509310,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:57:00,220814,3NLvRdyGjBaahec2tMwdrHNBcRxN2rpHBxTN9E8WkAhaxsKYXBZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,168518,CkpYcEqWja75fFGPW9M4h7n5GTacJhCNrkYVX71tTDjhMRmaaKR4T,0.001000000,123.149626416,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:45:00,216616,3NLKfRgTudvBMTvERGuEigNFvt47XEVeKkKqqmqS8VLgJAoq6817,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,160129,CkpYQ3pesZMwnUjaXwZhTW5oiAwrNhgT5uyUxDhyioBB6YEDcas9R,0.001000000,136.396053918,payout_from_AURO_Epoch_44,PAYMENT
2023-01-04 08:36:00,213111,3NLuDXmRw7Zzg5pUaqd9XYC6c37Zj2geWDHJcPW1MiA9jBwpJABR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,26353,Ckpa8jtf9X2CN7jpEepKZvzWHDGgr9WjCwh7WGJMMKMyuSY1mR637,0.030000000,21431.844009870,memo,PAYMENT
2023-01-04 08:27:00,213108,3NLjgkquyP4X7hNoETgwdqdfiyMLZB2nLJXBU39bT7Z7HA1EmZ7h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,26351,CkpZdFc1R4ESP2kDkrxQ41fQ85nvhb8TkofeRHonPXYWPAWhXzMFf,0.030000000,100.000000000,memo,PAYMENT
2022-12-31 15:45:00,212035,3NKDF8Vk5UMsrcC8X3iJr2taQb2uayaDVxFZddzDtLdYwqX85pBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,151942,CkpZ92M23jmLFMrhG9U5ZMqsvy2Qw5jKez6Qb17JYu4RbxacVk1R8,0.001000000,135.951668108,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:00:00,207705,3NKuNpfUXK9epXEjuPHscz4q42vYHeYiH2vodX8dXVfSCMhbnCUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,144329,CkpZgjVtJ7xoRspv897fpJvvpZebzSF4tCibtTGfqLKbkreLDJ84W,0.001000000,64.767677478,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,137124,CkpZNydLXG1QGV1iA88CsRzjxCJAZb3Bz6VkGUM1hcUGLnWANrtrQ,0.001000000,33.966876693,payout_from_AURO_Epoch_41,PAYMENT
2022-11-25 08:48:00,200971,3NL7wXW9atyvZjMEpLYzv6c7bKSmv29Z73JagBQGgcpBkt67FMTk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,1832,CkpZbc1eJ4LTS8agWYgwUvM8RD83b5YKKidkAFjqF7Lw1cXy7MQpd,0.030000000,8956.440000000,,PAYMENT
2022-11-25 08:39:00,200969,3NLhjKs5Wgo49TeUu1SEhudx7Jw1C1rQ9g4ZiUsEvuwvyWYQoJsh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,1831,CkpZaphCmv1oTH6AxzkkPjmc32BVvb5Hsaa6DYzAAPiXL7NhaSt6t,0.030000000,50.000000000,,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,129841,CkpYk9JjJr6kMQPAhocQSNYYfVo59CM5wjyAqUZbANfZHPbUcqAvd,0.001000000,28.786352417,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:48:00,198375,3NK3MZTAKjpr9Yq2qDXd3PrxRmYiQDaUKaqqqT6FmzMiYqS955gD,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,106,CkpZx1jME61Kc1F3iYNbymH586jMCG8hmBwW8m6uUHTZWBZ2L1GmQ,0.001013650,0.000312860,Get reward from rewardmina.com,PAYMENT
2022-11-09 17:48:00,196083,3NKRH8uq1TZc7PQdGiBWyRgkpJTgyyGndpfPhdvU52wM8KGXS1tM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,1182,CkpZ3u1HjJ1GEg3pg2t4zkBUGyHBzZUb77diWhH1xU5zyJv8xmGKa,0.030000000,3567.650000000,,PAYMENT
2022-11-09 17:36:00,196080,3NLshGrX2YJXwTUUrSLg8dRuT2n5xuYYRM7PtdT6SfAwwQArdqAP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,1181,CkpZuxTVLS6R5iDMuzeMtCEDKyo8QM8JEKHM6cXSFZ8gbiTtHqN3E,0.030000000,100.000000000,,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,122754,CkpZe68VAaYwWyFtJBp15PwrxT9RhS1TDcURS7CZGC7h7cW8r6qMF,0.001000000,32.017509667,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,115757,Ckpa4DVBURu5CMWGjvGwAmNv9ap38Uc9748XuyK5Nh4UDLSjGhgmb,0.001000000,34.786862751,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:30:00,184153,3NLbhTPKhs7gHy17a2WiHXmUVz4BpqdnEpbevjVBJJopzj54emJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,108868,CkpYWsa8NHtTaXDAUaLkeUAJKhvu4dghny63VvFYFvspsnXpzsv9d,0.001000000,33.121132804,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:12:00,179474,3NKLiKDy18zhkubYWLFWSHdJa4mPuocGectwDUg6anHA3YuD1ujj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,102097,CkpZgDhorEmeC72T6VyLtFTqzU3vSQQhF42GuCJeJW3DrCUxvejAx,0.001000000,36.025406736,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:27:00,174951,3NLN1XZYW9SgXG4NfgGxAAD1z3mn9GubK4h2CHdN2XjDfe9Mv83J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,95442,CkpYyZxZpwHFyxZWHmiPbDJmGey1PRGcTnokxji79VRZcWx8ej3h6,0.001000000,33.498589991,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,88882,CkpYSHVrCkjf4EbhhpRPQcfh7kaNGJATRMhfyEhRq6vf6AjdxRpi6,0.001000000,36.084612217,payout_from_AURO_Epoch_34,PAYMENT
