Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,316596,CkpYwySNfBsG4KggvqKxzcgKb2HGh3ZdVREToZ8JXQEf6UecEbGS6,0.001000000,1.755433942,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,305046,CkpZXrGyndjPFrq1F7HS1ACHbx5M3h5ufCW97XU5FC6szD7kjc4Vn,0.001000000,1.621246876,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:42:00,274066,3NKo7w2evPaptma6EarEmKDRotrQP69ufF3RqAws5TpCxaGXdbFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,293629,CkpZSfHqf5HFjsodhhGaia1Td5cHaTFTNMv2NesjfUiicKKqntRPi,0.001000000,1.508642237,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:06:00,269531,3NLPwxEjRtf9h5gFQKZfa3fCb2brvBiMAb4dGSHWYkzKwwPBTaC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,282324,CkpZyQjwpiRiWRH9oRjWhLjesCVmdrvLS1ZETcixEcTc1oKL6wyYh,0.001000000,1.447418027,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,271855,CkpYZ1rafmBoMMxgppyzFv5WHEWt2dQYbmJoDwvq1j1ccPaKFvibZ,0.001000000,1.440429663,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,260996,CkpZfyXK4BFRhR9ECg4wXzTR6myAgMGnUsdCZsSZ1tKpdP7HohRo2,0.001000000,1.660273525,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,250269,CkpaAboJKW9NmtMZNTQ4qv7Jkuorb7wLSXCmrUYquDQNSyqiShcDz,0.001000000,1.615651844,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,239689,Ckpa6DQAJBeuEAdPzSnB2WW392pdT5WBEeXZn2QXjWmGjTiVkJbuw,0.001000000,1.640502563,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:42:00,248148,3NLMUH9MsRp8qG5cNp6HmVrfcFB3NA8QdgABArNekDZ3CiDwiqHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,229261,CkpZuovbKPLNkKS9eSP9GSnMJEsTuG9kdzpLQYwRLCEFKSDpgcPZL,0.001000000,1.385825790,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:36:00,243320,3NKTixg4XibUGBQZxZKJ856dckwJfcSXaYdATywBb4yKCGYCgJNP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,219109,CkpYdpH4fdtPH4W5YECRTv2i1TdLhML3YwYzjdvaD4WLbiJoMT7zD,0.001000000,1.527177127,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,209305,Ckpa72duJJ31etKnrZhzncgYA9crVKR3haLaJYd2pwYNANmWEhaP4,0.001000000,1.332234211,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,199902,CkpaFz6Q1nT95QYLhv9h3VEiQwKkTM4Z4urDKuAHoDDb6wtwKcTPv,0.001000000,1.555408989,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:18:00,230362,3NKLBgtMBuVR3pG9QcyiNtKxfmZfcwkbHbef5ZUrdhESo4hMd3iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,190774,CkpZKFw9Hi2bivnNefeiDZWNPoUy2K1aBNJAhHnVBSP3mRTCx3YZG,0.001000000,1.429582519,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,181773,CkpZsRLyaWHnpsGF4BESiXsYD56iyFsUFuPp7zygF2hpxycFG8gNS,0.001000000,1.398571265,payout_from_AURO_Epoch_46,PAYMENT
2023-01-03 18:42:00,212934,3NLLKFPKr3NPVDFXmQxWqi44Qjn8qK3hzxZyzTn161EVvLihHC8G,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoz4JVkjktbuwNPaRu3aDxMvPYkznGVWkfjcHoRKpJCyj9N2B7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 18:03:00,212928,3NLV9EVJXEWHiPiMdCW7wRKmMX47Q7sXDhTzWvuxq4UiGM48fEjg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiTtVbnNikJQQtyfdkQWTtv4LvDEFimmuE9SAboA5ztZhELpaajJ,2933,CkpZrhYwbCnroPoaWdtx85MDNtyRLjWzssKXGZYEfBqfW6QHVocsB,0.250000000,186.025778518,,PAYMENT
