Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,427801,CkpYh8hmSpokSAdn312wkk8zAE36nJM855YtfTgNr9ZVkssYtfyxi,0.001000000,0.118032187,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,414945,CkpaKMRtPonm7qukdsSRivdCixWTpnx7LZFVKjipktD4jTTBfUxSJ,0.001000000,0.129627227,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,402197,CkpZPzp1ayTjr9owJzhK4p1CFyNC8KCdxNcY5Pn6Qy4XVFB2DXJnM,0.001000000,0.106934889,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,390168,CkpYfeFJs5RHNcPYxP9Gcxg5zy8Z31jainb5NwXLA6vy3H8nRhpao,0.001000000,0.111003674,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:27:00,304577,3NKoQXqvQgM94ubrivh7zKw2ZDgBVkgzLiapQp33dwGK7ez9NrtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,378132,CkpZtXnHaLsLLedE1JqaSmo4uqxwfWmt78zrz7JT6ha4YoJR6Pzma,0.001000000,0.098332827,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:00:00,300328,3NL4phyF13LHUMxZvFHFc4WkEmSiKoDxv8maaTuiGLJSHcZZfJi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,365819,CkpZ9nFFXwoVJzfhndpzpq83x78sKK8vNEEERJnnZen1xkaDxyZkH,0.001000000,0.100136511,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:57:00,296092,3NKheGd9brkCsGrQdeHZCqkhcCkLoYA4F3ZHw6enJ4qjPLM5JWxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,353636,CkpYoSKcmDYT1tnMgjy6F3ZZbBXjgtzognxJLhuJ2LY6su988BNbW,0.001000000,0.110450149,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,343057,CkpZQgkPoX1oHwQYza4YX8suqiguhMAnhM9mVAv8FUL9jNdffryJy,0.001000000,0.104197605,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,331219,CkpZS2uPB76R2bsGJfLsr4SHdEQnyMrezVz9SBKegU6JE7bCvbESD,0.001000000,0.096027167,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,319501,CkpZc5RSWnuwWyEaagvpzDo9xNY4Xw1MfHb9HkoXMAAYxeR7urU6X,0.001000000,0.120021085,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:03:00,279515,3NKBeZ4qM3xMGi17bYbggmfqubDEa8u52BXqzzXAvPUsj2PvMv2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,307916,CkpZT9UsHfjxLsgYMD81wmwjQAm6Z6Fimo9iS5EHhpKfkMxSCS6sz,0.001000000,0.110846571,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,296459,CkpZtvNxZ7iVSgcEkVRP8NHHygWYHH2mjLTqDjeCbbcN2wMdnWCAP,0.001000000,0.103147667,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:39:00,269850,3NLXpQMTirgusdYuaE1gfKuwdhmsr3KEXJtaugZTNFBHxRvQKUfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,285137,CkpYWkVGS8kbjQp4KtaBbDurea2Z8MvaSZANdRo4BpnNNXWu85pMu,0.001000000,0.098961692,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:36:00,265888,3NL5yySzveGiEZUxCWxEZDCHHM99MJCNjuLoLbVhkNfHMrL5R6P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,274641,CkpZVah3FxyMtWV2HXkgf26MBXXzkE6MDCNajrCNvZP29QgJd4QUt,0.001000000,0.098483892,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:03:00,261031,3NLYUwnHMXMLydGv4thU9NQC7nwzcjrn2J2B8cBedKdLpsuFFrVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,263720,CkpZt5HvhnoAaFhLJiQzswmUatKRySF3qkVEjhMEHAPUjXX3QR3NF,0.001000000,0.113514882,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,252985,CkpYxiZ84TYMWP7c8bXVuW1Ctfs8a15ASxHADAdkJ3iTGD2Vu2Drs,0.001000000,0.110464046,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:48:00,252384,3NLYW2NXhLoBHByj5nTr7qcP3jvRWUQNiSAUgY3QNEjuoF9BeZYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,242360,CkpZueGVKQjX5wjEMGAhGx51w98NgSywuop8mSSs6KS4dSW6UnzGL,0.001000000,0.112163121,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,231892,CkpZXJjxuGF9MT7ZHpXMnSoyJ7CWHRU6WZ67jWHXAFSyqFBZJo1hx,0.001000000,0.094750530,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,221705,CkpZVD7dFqLUb5WPNEkKkjFweRMFPYELfFrknvqduVwhMK8ZQwqL8,0.001000000,0.104414756,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,211841,CkpYmtXNyFrb3q49Wosz7x2YT1a6hfHpXjbrez56oX3a4243QYeW5,0.001000000,0.091091021,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:06:00,235138,3NKwfTK7t89SpBzGob6RTXZpPYZMi6bTYYNz7GdMnD9rq14SYAFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,202342,CkpYRvkBp42REp21i4wzhgkamvhyed7osCGGRgZamwkVyrVWuF71w,0.001000000,0.106362099,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:48:00,230523,3NLbNSBUL7YZc1UFjxLUfQihFNAWip5jfMRDGNyvCCZsN6L5KWSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,193147,CkpYb1KufDfE9Sogowidgh4QzeuiVBuccF4qKUySVp1PvdFu1zj6f,0.001000000,0.097083025,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:57:00,225996,3NKjCvxiKonJQ7rvjZ5BwohhtTrXjezXN47xK4nTBa8RvzAQAotd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,184102,CkpZHxBKBrviNUwMRkWYJcCUVQdxdAbUfYZmJpE7Qk3ahb7JShspn,0.001000000,0.094248705,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,175200,CkpZm4DgxyYrVvCDZFb65dxuPjniHHE9aYt3KaDN7UjWuRZP1oHKG,0.001000000,0.087332383,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:21:00,217020,3NLcNWJyFLSJCRT8QGTKCabsxQtYXH8MLacmpXjjtQ75zJDgvRri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,166466,CkpZWWeGCbiPf8eBnNkhnM4amSDe5wWsDnJBv2xPdSGqgjp1ZLbc8,0.001000000,0.096351016,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,158117,CkpYrQNhmspbNDTwoFpDQrGEkgiZAo4vhqRfgr7CbEpHGhQQLrGLq,0.001000000,0.095530897,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,150012,CkpYoHihm3fTqKrHH7nygfD1askaxseDvfUro3tJNPfH4iTMbDZgT,0.001000000,0.093741421,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,142250,CkpZznSTnJyovnj8GoK84rxkJhiMBWtFSrDnD5u2uyTyEaBmt1jBQ,0.001000000,0.088588437,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,134883,CkpYhfeYiaDTPHaDihAUSmsqRPF84A3qSx7AnYKf4csrDyycSTMf5,0.001000000,0.075077199,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,127656,CkpZMnuqxqVeBaq6pkQ2u926vudN3e6ccKVnjpNiwP5xhdnH5Lpuz,0.001000000,0.083504362,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:15:00,189459,3NKDxQULck1ye5AYEmp2fqj5XvKcMjs2DUzCe9gbJeqRhLLKkhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,120593,CkpZ2ryCHgBzSGH6AZzG9xwRzTfntG2NS9SKkuZ6LBSzDJQbxWweC,0.001000000,0.090727186,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:06:00,184520,3NLZn49ZyFqqEEcnyfd3G1G2WnsJzgBURnxvAwML9ozRX3w6nYXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,113621,CkpYZYPTWCNYtkUHTxZ6WjCLunYHHTdvfqmMxd5uZR8gbx8UwioWd,0.001000000,0.086378154,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:39:00,179828,3NKq8Z3fhqtnNi1QRiNEy1b1uVr1m7RzWGDfxCVg8mF2mtf5oQFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,106781,CkpZMBRsAYxF2SYkxRGJGNSqxmdEhDQQbpEZ1S8UFw8uv34iFqNqk,0.001000000,0.093941562,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:21:00,175312,3NKp43wFWDfWtCCUd8YBeiX2k3RU2wjN9u9ASRVW7zpaCNC4XsXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,100047,CkpYzqqQGh4xFChwCu9xnKfn2ztTbU7uH4hze1NJUJDoAcgkh4fVU,0.001000000,0.087997358,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:48:00,170403,3NK8kaEVfFeDGkBwGvT3TL3ULEQDmEjkTTRfPmRDjPTHU1L7GeKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,93454,CkpZVU8fz21KBCTdi6JirRGz8T8UVUBSimQJtifwa7CRYEZmqfKS4,0.001000000,0.095436000,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,87892,CkpaEDBTXpHbj6csQuvpY9gDmq4wdhW6LTUW2FnHqeMMeFbX2sRrE,0.001000000,0.013367428,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:24:00,160418,3NLHUQkU1BdQjfsjy4LGwf94f3C5Y1tBNCCD24TkqKqkUtBAeFat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,81460,Ckpa8Q2CYZggmZEv4zybyMgQYiaJP2RRNPDvp45kjyWJVc4DDdZsQ,0.001000000,0.012099914,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:30:00,155923,3NLAh3vbPBZEb4qaXiqdSyvRvcFJqd5Bz5EJXo4v5wf4DGcEY74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,75195,CkpZozogsF4m7H215vuzuCx97QVPVeKWQ8fXGfv7AbuSr4XMbRJQ7,0.001000000,0.010955509,payout_from_AURO_Epoch_31,PAYMENT
2022-07-05 14:09:00,154818,3NKmyFQUEVefJA9KzrUQk3Dt5LfCSw91TCJHJqT5QhuFAVPeXWk5,B62qpEudyaykdbsS6YBAU7MkTDrbx8gE5sUYXTHjMTAmuT45vpetSV3,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,5,CkpaFbCEB1NBKcURkq3kT5cQQfEdAjamG2w5WycjSZgsuUFKThpET,0.010100000,10.000000000,,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,69081,CkpZWm65FDVDGXR4XUvFxfvaY6GvkJ8tkht28wzQbHCDVyBh1JaA6,0.001000000,0.012962889,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:45:00,145673,3NKjfPJ7bHpJinv3uuZvr8SQsHovJMYYW8ycmGpzAAg4rJ6tDaAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,63227,CkpYZusSEKJighR6NfUdFPS2kw8bQaNyDBwe1kWG3f63W3AfV2uWf,0.001000000,0.010098807,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:45:00,141168,3NL6SSw8FkBTxM1enXHzPFQfoVx25SGPnecaN23pwzaq1qD5hoj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSWLL4rnLokrjn2TrQ3CTEUsn4K8Y2Zu4cHLXGwfT1JhDUbsiMm,57500,CkpZPfMsAcoGzaeJ9VF7F1zkaNh1yMHhn9MVChKg1mZURVm1mSocx,0.001000000,0.013453361,payout_from_AURO_Epoch_28,PAYMENT
