Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,3007,CkpZRY5nztPqcqWcMCinQD3JPSUCVyP5bdKhysGvPnhYdV9z368e7,0.300000000,37.944640920,,PAYMENT
2023-11-17 08:21:00,306128,3NLt6UXpLzcAbbSoMEHvqDGJ6TJaryhky7X6yr7joFXzw1sUa4jR,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2979,CkpYynFYL5Lj9AaQvME39tgNRqodyHLZqN63Mgjd2HzS67Pypzf9K,0.300000000,7.300592423,,PAYMENT
2023-11-16 08:42:00,305843,3NLuqD7S9XXsCb1fisEGDDrt6K9PKXJ8LgUcHDi4tomA15B7jQoS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2951,Ckpa5WYyw419235EJSJpULSjqoTd5eFeqswES8k9WzjtXLDgz8i6H,0.300000000,5.108861708,,PAYMENT
2023-11-15 08:24:00,305571,3NLrTwwTdy3W63CKa5oiVmBfBCityMkvCKpux2YkYu1fFAMYXoKU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2908,Ckpa2tMDcsgf9EXL4rQdsWqp4NUismyY4nam5uvDGAxPybeR6WzY2,0.300000000,10.216866533,,PAYMENT
2023-11-14 10:00:00,305318,3NKBcuZrhiWXqe5uVwxiuFYyjBnpGqeydGzLfimqTRYQZdrnkvE3,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2874,CkpZ8shVE62hEhXvDRXY2uHNqWp1gMu3J7XjYnJz4v6vwoLsgGHTR,0.300000000,43.786618243,,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2843,CkpZNN8s8CEncdqQQs4XcbW8SmhUR4HJdDjfPFRd4wQNq32CyWLCM,0.300000000,6.602123842,,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2780,CkpYxZvwH5GH6u63ZWBfQk7WZYcBtoDomD6aXypaAUMgJY6A3RRAk,0.100000000,6.165092592,,PAYMENT
2023-11-08 09:27:00,303739,3NKSmkJoqFbmUrhncMcSRpJZ2j9gMvcJV9Botgye2U2cLv9Nyi2z,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2751,CkpYnad5oE4Lw7a13cr8eP8uvYgA58xm6Sbmm5b68BcjTnzqsg8Wj,0.100000000,9.483390079,,PAYMENT
2023-11-07 07:30:00,303406,3NKGsMUoMyTbFwQZ3QBGPnPevPw73m711qBe3HunqyccNaukGUhx,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2715,CkpYfcQnpjMLEU1TZGMNMVPZ6SdxKB4JhV2X8kvxbQTwbQU66K9B8,0.100000000,4.659919096,,PAYMENT
2023-11-06 16:24:00,303213,3NLkmifeui5k6oCBSD42ehDXuc1dEB1uQW4VvfavvGdbZ9GYev9s,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2681,CkpZvKgCHSzZGjxoFWKHSc1S57NKKbW9WBt6sTv2rfFcrinp5PqiJ,0.100000000,45.528904668,,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2670,CkpYVW1veE2gf4CQzCcf6gLjPxD2rboaCqRPQft2B8tXp71Y6mbAH,0.100000000,8.063483297,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2638,Ckpa1AEbNehYyVCDDKeu4gJphKuMsbCy5B6bYzbKFzWaex6FB93SN,0.100000000,11.857720757,,PAYMENT
2023-10-31 07:12:00,301270,3NLQMqJiEV2UhvfefXXnaU1FKQRMBiqCxM56jiuuWZXxGRmhs7o5,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2582,CkpZXNfBkrQXhqoEyBgsN3L5Gptbob2UGtuY5vTzfEmK86cuapB7M,0.100000000,13.284274008,,PAYMENT
2023-10-30 13:09:00,301039,3NLT6hZpDH27AvHBchzR1kXzWT9ZPaZLzPhMAYuSGMdSsoTQU6gv,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2551,CkpaDuQbpFyvRnbmgLDWQzKytmFGyBhApnGbx9sfq5qwfhwvvxhud,0.100000000,35.113564029,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2522,CkpZhpRe4X88it2akMGQS6mLWEAwhMTy4CR2zFjjTM43RZjh2yHgF,0.100000000,10.939165480,,PAYMENT
2023-10-26 08:18:00,299890,3NL8xS7kjjp7KUsx8fTUNUQbTnE6sxEsQWKwrHsgsA3m8G3EeWFn,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2483,CkpYeUHwhVZVdcxip3x4jfFv4X6GWB1u76YVVZbhoVr1x1b4SECXt,0.500000000,10.975522119,,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2450,CkpYrrtmDKkoeeF6s81sXB5caUR3LoKpAuvAoZLHtHhPHw3Z5jAth,0.500000000,10.156705803,,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2445,CkpZBjbSFnMubncNRV9dLhQBHidHtt8NDAW5gckZGSsqjZ9hM9vak,0.200000000,10.875062166,,PAYMENT
2023-10-23 12:24:00,299121,3NLw5rgtLvwoCqEPcBo7BBVEy43qibX57orqNy3TdXMG9oPigZQC,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2391,CkpZunJuDo2rx2tX2HHkNovCkV6soS9Hq7AamEXHxD4PSyXVtJBAW,0.020000000,29.786861071,,PAYMENT
2023-10-20 07:15:00,298140,3NKCtepRCeBNcjrZzHSjZcYh6L53KhVMvKNVBQbnntbHJRv6TQA4,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2363,Ckpa7vk164HQAS26v8DLEzcpNYTWbH5LBEyDzLbJJ9FEMPc7bwhVr,0.020000000,11.820621799,,PAYMENT
2023-10-19 07:21:00,297852,3NLRtRT5ojsSVBpy9bM1vhZ7mPx59NoGTvy2VnJifekLW1jKmbAu,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2326,CkpZ9wUCfEMRjceoSgfckbKxCRKzpRf4YDpHddbfLyqoVnLxmBvjC,0.020000000,9.928610441,,PAYMENT
2023-10-18 07:15:00,297564,3NLXWDY3NShH1uukx4bnbHBSepxdpiiFmMzENL8p4WtVh4L28YPN,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2301,CkpZuW9gqi3wbnpXdTycVuPZjosT3AM3htysvm1JycGZTNDPpHQzD,0.020000000,8.983241384,,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2264,CkpZejiXM8uQky6F9CfHPGxz64y9UXSHcLwdaYzEBkwTUFqRYqHwz,0.020000000,7.565729522,,PAYMENT
2023-10-16 09:00:00,296974,3NLD2PDTK6Ucisc9UNbaDYgjzP6VnDhXUks3VLVmtRaYRLpWEeNN,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2240,CkpYQTwQXJRSy82sfpuxbaD2FaNviWBNv217svhV7d242LALbpcNd,0.020000000,37.825680735,,PAYMENT
2023-10-13 07:21:00,296044,3NKzJPMz8uoGT2bKkBX2VbzkAp2waDbz12SMmNHvhnQyC5rezTMV,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2201,CkpYj6h3QhWGU4TQTzHZADeowAdEpDthbBu8xDbeXjsuw2ucudUvd,0.020000000,10.402046852,,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2173,CkpaAuL4eAVF9FNLnFjJ25YhqBzLh8Kwy3SMY7equ64LozhCArk4Q,0.020000000,8.038561652,,PAYMENT
2023-10-11 15:42:00,295581,3NLa8FSigi6ftBfQd5vJzjN3CepLgj7Mudt2QRS6DbDYp9cPq3Qe,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2150,CkpaH4sALGXPFX5wKqP8Avrp69Qn6XzDdApk3M8tvLLDqyrfFNyyE,0.020000000,9.453871090,,PAYMENT
2023-10-10 08:15:00,295217,3NLtBDvuW67wVCwEKgEvxJqwTWkVPGMHrvqDGDq2kg4HFaAz6ZKJ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2111,CkpYb1eEy9UBdx5gEE2b2rre2rwmLwLvGrPiFgpPMQ51GyWdroApB,0.020000000,9.714846250,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2075,CkpaES5dEkC3zarGBLvmHkgXWXhGr9y58f9vLCyoZRxBMEbWbFyfB,0.020000000,25.959612587,,PAYMENT
2023-10-06 07:39:00,293973,3NKY9ib4Ntm1vWJkBXeSUyjf8cBGCbER7TwZtSBKEyvRkZ9xEhR2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2044,CkpZCcNAZ9XZJpMs6vmUEiJtyKLFRdtxH3MXvRCM6wrfYPxLbPbgG,0.020000000,8.495704416,,PAYMENT
2023-10-05 07:30:00,293660,3NKM73SPqENmZejdRFhjAV4TknSyP32BqyDDvuLLtfxeXFebhaMC,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,2012,CkpZwXMADpCf96em65zXnpPvK6jPno57tTBk5Jy3X7V6fCuX5zvXL,0.020000000,8.497283349,,PAYMENT
2023-10-04 07:51:00,293374,3NLVT4YjUxh2epAWi2TNdP7poMGnYs4Gi8WX48ncg1rfTNAiTiK4,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,1983,CkpZTVDGUVjtPPKB4RvFtGJUQfHRDLsjVNAFL4xJhP6L8rFoExRTe,0.020000000,19.351460886,,PAYMENT
2023-10-02 14:57:00,292856,3NLVXKS2uNDu9tVPmf6EMhtW5i5cdx9B8E5nqeBFdantRH8ZETvd,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,1972,CkpZRbo5zmXM6cd8HXBiAa7gPAHWAeFHTLkprHzF1wYaSpwu9VYfx,0.020000000,27.846415628,,PAYMENT
2023-09-29 08:03:00,291841,3NKbixh84up6zXBzrVsAH2S15pGHYZ5YVGHqUT9eUL6krKDSHRKL,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,1917,CkpZX2SeQw69U8MGZSZyYEPLYmJ9ZUNbAVHNYvQhbMdeYSnCTRXFM,0.020000000,11.327857688,,PAYMENT
2023-09-28 13:12:00,291594,3NL4AwrkvaUUJuFhBKMUscAfMa2GurStL8pSZn7ChFgtmffgoPLd,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,1884,CkpYuDHWEVKHRrTu3XMPKAV7PXXAfM944fBDV97jsMYrPBfbvMr5g,0.020000000,12.746130904,,PAYMENT
2023-09-27 12:21:00,291319,3NLDe3twvfQFBfcw2arfDcyEiNGhbzcGPrE2xhdyrRN5HhFguf1b,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qphYQ4tY5F8WVnfzXW4wQmE3o2ucRBBtSDW1mp5AZkdUceo49zkt,1843,CkpaAFo9kqyhpPdr8cjUfALkjV4GkHdTj8rMdUHdtT6ZHb21AT6YR,0.020000000,7.551469830,,PAYMENT
