Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,409806,CkpZA4r86Co5nriBe77hoX5GqnpVUjuS2xTiMUAECLTo9W6nw1yo8,0.001000000,5.556865390,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,397155,CkpZDbvwYfkQpthodJV6GFdRq3vAKHtJdhi5ZPSxx52sSQr8iBVpX,0.001000000,4.584089356,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,385267,CkpZtSrwUaAvt4wfhbVwbE835eeVTBKWhNvGW3sLBt3PTG6aYWqih,0.001000000,4.758510379,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,373216,CkpZpEPQyG21227sCBVn684mj1kQmczhsWdAYLeL1zTbYcidGxfuK,0.001000000,4.215335971,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:33:00,300070,3NLrRkSDRrwofK2RSuxNFV6daqz6AK84YYc3B8W8pHZvUDfVo65k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,360949,CkpZaNs5CuNtAdgyhNLZFdUMtEvPxtYN88HLtVu1dSZCXHfKghbP8,0.001000000,4.292656643,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,348826,CkpYxwi61EVRNbQA7FgNCmbgJyC8rZUKuR659snyXKoPxyE6WeARr,0.001000000,4.734781593,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:33:00,290972,3NKpYcjdmMyhV9xQT695nq5Metco8GWiqPgWYNQf4tJB9J76iXQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,338312,CkpZmDNkrsd1J6T8evvCT2FNa7p6V3YLjPiJAz18pv5nmYL7Lfeu5,0.001000000,4.466747192,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:39:00,286930,3NL6q1fSBhxMbvWdqgHPoij6moMGgRBsSh1PGSt87QqCXREAG9YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,326539,CkpYtumaBQxvYGdTnWK6YhcQNoYT6Xg68oG79ht28edxe46bx7J7h,0.001000000,4.116497047,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,314836,CkpYjDhswVnL5fKydXX4epJbG1w4ccWvHRgcHAD6yCFHYqRRGe6VC,0.001000000,5.145068987,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,303306,CkpYrj1v44HFzqRzNXfHKH4epeZSQxM5fTMtgschUuHekC2TzRQTv,0.001000000,4.751774948,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:24:00,273849,3NLrChoTzSNfR3qcwYrTqRmua3TkVmPggwoeu26VC4cKFQswgMfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,291884,CkpZ1kPeWyzdpcof3ncjMEYTJGDFuFPY6919T9mN1pqckXSgLAtYt,0.001000000,4.421737617,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,280595,CkpZDbXcwaMtuFDTyfUiT6gAmdctuQVf1EiPn7nhcc9paxuUfRX36,0.001000000,4.242293209,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:21:00,265369,3NKh3NJ3fZ3zaX1mCcFae1oEdYS923uR9vDCHpn9MYxppgGZ43qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,270136,CkpaBARbN42w8nVZTKi7CzVk1bon6Q6Gzkt9LJjH3iCthG6gcgPKC,0.001000000,4.221810733,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:54:00,260658,3NKwMqDzVLkFNk1gDzJjKXHoBtJroCmDci69mpxcCHQQPoA1Q1XZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,259298,CkpYWytXeHfxdGAZcwHCMJbJrZqtMrcCGbVrzzVg25RYezwn6yhKK,0.001000000,4.866159582,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:15:00,256407,3NLxsAYzzRf2zkebLY6MNaWqyBw9gjP3aWY8viYDTNCxW6PXfLic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,248585,Ckpa6TaYsXSv91AdmTRUS7Pg1r45KnoGGFyUjREjvDaGVmDgJDDxs,0.001000000,4.735376172,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,237999,CkpYSjWQ6eS9iHtrXQWXRezpnWQengtvb3AYJSUgoFm3FVygLxiCh,0.001000000,4.808212166,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:21:00,247966,3NKUznzSXWg9F38wjEJa6mFdpL3MXxuxpthrHKUuEmW4Yce9JQYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,227638,Ckpa155g3dR26i2ZrZbScZyMPVtZGhaDJF9C2Sj5ibpWukJqinMUQ,0.001000000,4.061768781,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,217560,CkpZbn8SiKZTWzpzKHLHmS4fPurFBWKuzfYJPKEFLsADnVVvcLUZv,0.001000000,4.476054786,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:42:00,239444,3NL8TRnBCFBNVVgPnsaf9FSjxb8aJJzG9dx1iPYT8nmgusEhYJ9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,207797,CkpYpKtuY4rVgnD8Cq3bSrD6bqfUtDA5WFZRAe7jJZ85g1pmvQsHg,0.001000000,3.904891906,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:51:00,234495,3NLJrY2fhkkvU2hAY68Wuwif6FEfuiCL55Pv51yNHBUJLGVPrMhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,198440,CkpaA1qNrE87KBiJaSKL5jL5SdSGRiEN4792P4PrTwST6NAW7oJqk,0.001000000,4.559534710,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,189363,CkpaHfb74BNrCWn4R5N6fzqwCpV9FVKffG6xuUztBfvtvuysr1c7x,0.001000000,4.161763828,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:30:00,225579,3NLLCHRwfqifsAncPP6FHyJ6xPvTQ6CqEd4H9RhJqBDYsjus3hx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,180387,CkpaBeFWYDZoijicZ7j5P6uAj3FyqBXZYa7jnGGGsgPm9mSZeSTTJ,0.001000000,4.040029296,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:42:00,221035,3NKGVX1BkVJecRXFonhvvdnp6WBZqre2ocirdS63Emo3sWqp3Csq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,171557,CkpZ3jL5oEe9gQiezwpHgW472eNBv7MGNEPuF7ig3u756P45bbDhP,0.001000000,3.743127650,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:36:00,216795,3NKyEyL9fLR9oFnA1tnGNahbMyfWw3c7bh1ktDJEBHCM5d11M9Aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,162979,Ckpa2SBr8oh3rZzmqxTiMLDiaV5EJtNFngkAGVpvyFYW9z9tLNDt5,0.001000000,4.161199820,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,154694,CkpZmtWjPbdxLJUtJgYYyGEDtZe61LCd5fQkjEJWgfEMjqgjkZXyN,0.001000000,4.155763325,payout_from_AURO_Epoch_43,PAYMENT
2022-11-18 23:45:00,198938,3NLJKPM6f9Xe5d27UdQx8Abx7cJzYEoyaCU9uctbKLTg6gUGUCya,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,1211,CkpYt85DRV4ZUVkX4hyPgG9SfqvupouGd66pFUWMiJukcWdQKDXTm,0.004567442,514.988000000,,PAYMENT
2022-11-16 22:48:00,198311,3NLKwkLca2GXmLBcHNGnjV6KxEjrE9UAq3qhaRm3RUpDDYTvwMrw,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6EtZTBi3eJoQ35SKqhkC2jvM47UCSDw58Nfxvsu38ziR9NvT4,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkaJrzu9hdmbeg36xSCJTkCi383jjw2K3FeKyT92XK6awHqT49vG,1158,CkpZDQPU6UwerwkrHkhL9f385a35xdL7Vjn6hJEWxPa6VGXdZ1nJA,0.008896851,16.508000000,,PAYMENT
