Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ5dACrG3FdoLXzRFTUtaDRZtvQi8kirxGmBKV7abkLVa4mcxSy,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,367611,CkpZdyU7YyqSaSYruK1xbRmCYDHrtxa9HFzAxeyEJaBqNj7Rfu3SU,0.005000000,0.105807458,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,357387,CkpYtH3993d1wtyM5uiSwMmtpFFz1JAtLx5ohCa1wBFn3EWuDEZwQ,0.005000000,0.134067102,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,344274,CkpZR1g9X9whYgkHBdYTHZmhdNYzSoRjnzos2LccE42CSgpV7WBWB,0.005000000,0.136349197,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,330981,CkpYbmr6yCH4BKofU6DVjvxMRNnyZPoUvh1FK9p14B55db9qRfQvH,0.005000000,0.100129182,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,320676,CkpYoqESSDc3zxHuXGkndou9nNnWe9LLA9H6kD35t2mPtWgvqN9TB,0.005000000,0.115145365,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,310557,CkpZCJog3Kz5E7wKGsDaf13hhDgZxP48atByRTd1Frx12CqrNktQA,0.005000000,0.111796145,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,300466,CkpZKqcLs123YUJ8mTuvmnLKZi8DsQtwrzkFEYFk7VqdFkV39YxP2,0.005000000,0.101267693,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,290522,CkpZWEWb3Ve1B6iUeeRhdYU4v5gJ4o6FPxzjZQH5Ut2NLMLUbL1zw,0.005000000,0.118710082,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,280476,CkpaDasqKDd8L8TeA7a5cPNp4taMSdTxVrMFEekcRDq11A7tyf3rc,0.005000000,0.121085166,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,270441,CkpZm3B8tcqZdiuE3RrnKtRXFhS1z68LTdwHL4sPpJgwyxhvAkGLD,0.005000000,0.127418845,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,260335,CkpYi22mFdpQmsjj7T8SmBReYeCWdr227bUbjovYCXzDUdBq9Udaw,0.005000000,0.132027190,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,247387,CkpYwdYdFeaeT5Fo3gkmaaGRvijx1hHWF3EnR4W2UYgAKeiJcfpYQ,0.005000000,0.170444190,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,243621,Ckpa6d7Ukg3Qv9LaqXgh1xkTm19v3nyhsMKQiPchdy1Es7ZLTdAZH,0.005000000,0.236111105,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,240316,CkpZUXbw8cyw6pvCCkrDffHhTAQfB9cGTLKJ4cxDT89mctE6TYsni,0.005000000,0.188970003,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,236833,CkpYhrGNYS4JARZewXwdemc2vaPnUsBvKey3Tsq8ugewZMSLYvf3j,0.005000000,0.299174159,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,233507,CkpYfxGpz4W1sEYpYxod4iPsVGhgipe3FaGJgHKc5Ns6Jf9tGJbXQ,0.005000000,0.194741487,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,230067,Ckpa4pwv8GQ6psrM6f2mwnDNCwDexvCKYjWYYdBhYqRXdX9FzhkRj,0.005000000,0.219043487,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:42:00,148807,3NKLpU8WH5LmJmRfgBusjeou18Lpye6Abs8TG7NCzBaHo9cRX8YE,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYgD3DtDH5bw1fpou8w9BdijdbzQAnfrvtdd4a4p4gpEkRKjrTU,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,226754,CkpZcep3kGUe8T1nZFRqb195zyQrUMMgR8mndhi4RnMciKUJ7PTzV,0.005000000,0.224879322,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,223357,CkpaCA9ER5EQUdnsPRsHzX7JqXPisrABTvjS3177vaYQpFa2Rs7Wj,0.005000000,0.293773770,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,220128,CkpYucAfmLFaqUnMEayTx4FAAAHLCHNhXWG8mUMhba51KCQsSzxpb,0.005000000,0.205669609,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:33:00,145115,3NKmATPgvCNsQZiV8Yh1mMtFZTiJjmcVAChCRvYWWZqQesLk1vEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,216660,CkpZJmLaNXXqixx1TPRNx4x9YX6cwp27srmdH7qSTzUoACs7vwQNx,0.005000000,0.285215902,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,213490,CkpZun49CEQk1BBZ2ieHgKZM8uUCrUYx8HiabjA2pVVaQ9GAXPaFU,0.005000000,0.168081301,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,210148,CkpZckdHkHE5G5St3Bra2ndETcVic3HkxdKH1E9gzaEzPYAmGAjgZ,0.005000000,0.249610500,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,206867,CkpYpaeoUuXJ1rbQHDmweFmoh9ZhRYq9QuXeKbVTMTCpz6AJ58RgU,0.005000000,0.222586221,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,203504,CkpZ3Qwi4HK7P5mvZ2UJcp6TJeEYx7aXcFhjjgBU8UsCKz598Pz28,0.005000000,0.210776612,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,200413,CkpYj2NEQYZdGCv5LCwFXnxUjYZ5Yj6Hov5cUBDxwEmEnNAcqknj4,0.005000000,0.154301967,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,197095,CkpaL49yyrazw3jjhbxP5Xde7mjfPxfYqu4W3nnm4FatWRih3Bqgd,0.005000000,0.266232604,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,193934,CkpYQGBvXFnZ4uxpeonCiYxS8nZpezmXxrftxsm8hX4254GLaxyEa,0.005000000,0.190164891,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,190629,Ckpa5tMJe7J7T5GpYNr5bWaKYtcA76xCd6UoxV5YQskx2DN8A27GS,0.005000000,0.261775293,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,187398,CkpZAwceRaHR8XW2bwJ1ezxdjgW46XqxdqUVicWL72mgTygL21P5R,0.005000000,0.219000742,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:30:00,133581,3NLVcwy7VfDDu4eDXZYbB8bvrcyPQ8axMeDrYuTkbLxKzvSo3Vwe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,184150,CkpZUiwZUtjmhmFDsYR22zhUnVq49xZVbqgULb9aj1QK55ggQdCpx,0.005000000,0.265837703,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:57:00,132279,3NLnbHHCxaXRmeKP8xtJrt1vBes7yc7nJhP75D9dbvsTDLTp4Zx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,181121,CkpYoUPGLckKBpqzGXe17F1omSM8L65RZ8iC9LXL3ZSavnpfzcMCN,0.005000000,0.171735177,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:21:00,131318,3NKp5jaMSBZr6ah2TDzvTpSXUAqGzZS7Qr7X8k68WijkubSxa8FB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,177913,CkpaD27RJ2mqJHAguMhy97oBjKCDhLkHej6vEfn7mjAMiAxrj4nHg,0.005000000,0.228502034,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,174849,CkpYwNSSGYU2xrFXZaPUEBLwmHfoC8C5zqaYEJN99B8Kmwke2Znt7,0.005000000,0.146362576,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,171685,CkpaKd727SNP2PB1H96LdeoTCY8uUL5izepb5rp9g1Pbd6q73AsPt,0.005000000,0.283058693,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,168652,CkpYxeGL5y7GhU2Cajpa83sGXJKz1Ew7XJjSKuvZCfmN4zAbRLKcm,0.005000000,0.192948901,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,165425,CkpZkPKScBGMpgftjWzpkzRHQ14yF8ScUgbXWxPfV746pMnTQbxZX,0.005000000,0.338898926,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,162330,CkpaLKoMJUoXyaw49Dq7Yrx8HSDmUrKSLP4FQsUDDriQi5TimvpTH,0.005000000,0.221681162,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,159244,CkpZ76wbagYuQ9xYvHYKCvRg7z6MxQpQUMXAvtumFNVBanfhNAuCZ,0.005000000,0.238313390,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,156309,CkpYkGQzSn3xhKFp466Y2QmqqnqCkUSHshrkA8jY2t7QtZjXVwAEL,0.005000000,0.207237819,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqwapw3sG7nJ9A28v99wQmkT4DbC3ct218rANPfbb3ZssfZHmAiS,153216,CkpYiEwTqAoZJpx3UDiT45er22g3Y1spv5bDLigFZYNos256LhtFk,0.005000000,0.254072725,MinaExplorer Payout 107 #121930,PAYMENT
