Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-21 17:42:00,180270,3NKBqWtUSL7w5ujRoR6rF2JgMWhfnBxpzwRyFvPHxDY3v49X7hFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,319057,CkpYwRyzZtYMNB24ugtDD8pTUrkRKvMGG8rtgGNuRYyeqBc5cei8J,0.005000000,2.487783124,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:24:00,179298,3NLGiqoNcs2SGJ2TEDzsPcuQpE8n1A6m3LtFtu6FSJm3HBo2jbxy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,315720,CkpZNw6jJ96TrNDaa8gBpY9D33L7N6ncuQwBp2mcuXJAXx5QLm7b7,0.005000000,2.691866440,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 17:45:00,178005,3NKpU8UAr2UbR1rXreL1XrCC8keFE2DkPk7t3kFpRg9YveRPjcDd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,312312,CkpaLL1Y28QzEoWuNfG5V3XbHXQMLfD4847SZFc4cdCd3wW4mn78q,0.005000000,2.414129169,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 17:06:00,177028,3NKsf8EVwmQzjMsW3wCL9czk59MhbQvdXgD7GtQzZUme3NXZ8gMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,308822,CkpYruD4b4ZPmmU3M3j4j6YmYHbk6nmQZGH822Hbnsv6X5gN4hFkT,0.005000000,2.841460484,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 17:45:00,175718,3NKruaDBobBZayyMWTZkwZpfFws3K7QRhcBxpTpcxdRSfGVuUeRU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,305652,CkpYWHWvv3oRWd7wi8G3xEsMEVLaDpR2AC734zuqSSx8JzZr3i8hG,0.005000000,2.093699158,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 17:24:00,174757,3NKp8VvWZciRAPJxhm64CSX6GgTDrAijtR3tLDLKcoD3kAXsXnMz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,302174,CkpYRky4BTpv3qdLEYjdowdJzWhrcsZVywH3W89ZexXgaKuteVWRN,0.005000000,2.443471027,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 16:57:00,173481,3NLRdqV4cMc9WKRgwYx2af5PTZLeT42Gx7t8Y5cE2kWhrW3d5jZf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,298848,CkpYnjuLvdEtDYP7jQrcHj6rByD8CAb6JjdFLxXisZtEaD3CYFDQu,0.005000000,1.822125339,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 16:48:00,172500,3NKD6z1ctLhjjc1aUaaEDY1oKNkKroCnYB7Zj7aLJYridNHUWRix,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,295560,CkpYjSrcoVCgNMtoEVgoSUj8Ey81V5gMCQn99TgG8QogPy46MDBXQ,0.005000000,2.985685599,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 17:24:00,171206,3NKR5KTFbhRWCykcD9Qxuc6SpVSgutPufgoPbauvrFfNVeapanui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,292396,CkpZeSUn4Q1pzJtZVPCcHdKECWQUc38Ebk9GoDjunUjcDa8bcr1wY,0.005000000,1.865983216,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,288784,CkpZ3avvqom8MnjrhR5QwbcRCSRa2oXB92pXFL9LEQe6MKDAs2BYw,0.005000000,3.035652754,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 17:21:00,168950,3NLJj2rrZiTFLR6JMFkMVa59bmnNg1JRvhgYQW4f5zLwpP4kHEtS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,285677,CkpaF7SVfLxcJMppjHvh8BLYqxbjkSpB4WrEBBdbMuVWZbTXDRW6n,0.005000000,1.836869415,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 16:33:00,167968,3NLHECYDjiN3GnPWmEZo1gb3ULAU2AEBnzzKPZ81bFVstj2HfSjH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,282385,CkpYjyivEQRfJ6ijYjhmRhyEGmeYhofjsZQuYQYVXjAua9fn2t39B,0.005000000,2.970779466,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 17:15:00,166677,3NKPrn88hYPetE4GdppHdkiP2LqbBwWwGaTLuC4ovu2xYnt4qQwf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,278886,CkpYS7RixjyseRv36oAPvKMc8DdqnnmwcgBR1mrh8ZAFzWXkyqzzx,0.005000000,2.517273919,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 17:33:00,165700,3NKBR2abZK5yQGtUXA9UGke69HZZyJ6sPQp2Lsy1ieLDDQaiJggs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,275601,CkpYxVtYByJrVMMR7DgUQkHC9fvfrSszipSCkopm1fqKirwsP4e3Y,0.005000000,3.081684869,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 16:36:00,164396,3NL6MhaZTWxRWfELuTpndRXuSMUJYvFQ6Y2xv3RepYrjKxEvQYYP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,272339,CkpZHoaoHeXZSEvMPCHrM1Y3BMwMGA94ZgT2XW1twxZcgrjamXT8N,0.005000000,2.413036366,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 17:27:00,163426,3NKZ3qDGbM2acejRXuFDwReYbTajvWurw1U5jXER7oijuBvEYZsR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,268758,CkpYR5Zu8iDay2j6YXfqy2n3GNztFwaCiZLQSvgtKRvGLSzk6sTHw,0.005000000,3.303154899,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:00:00,162097,3NKhsQZ7LBZsG9umD5N9YAQswZKbKNKGWkafGRUYSLQF8YBhAsmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,265626,CkpYo2sR2HDiFdYMvY69ZJu3UJXuLTmGTCSvFi84YjxJnc3K4TSRh,0.005000000,2.037287033,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 20:27:00,161158,3NKJgMttSdH4w6LFiHCLCuERKw3PnsGd3zDLuBJ5bYhcnsTFaZPz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,262305,CkpZwq6vjDF2tQmXzqeukDoghe2uJcSNjLjkgt3pYzk8enikvsXWc,0.005000000,3.125356170,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 16:27:00,159779,3NK5wvxU2QM5wZEJYLbqkuUTn7SM4rQsB5gQecVu7RDY5EBFgd1w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,258791,CkpZYeqxteay6hG2PQfX1K2YUBDFP2cyrQtVd3HpQsbSH3rTEMFne,0.005000000,2.485282179,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 17:51:00,158775,3NKDpuk8851GUYYnBZde88rF2rZ8YSBSnNf6gwtL8vV5kM5N2iUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,255579,CkpZk9BFbuKq9qLYpx5hoR8y8GWPPktjXzwebMQnVjw6AcYJV8cPC,0.005000000,2.322636492,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 16:06:00,157448,3NLMzvaDwVfPHQnCVkkc7xbQzHpnssvFkMUSrATHiX1A7H9phxyA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,252591,CkpZReHEMeyjot8jGri2QbtSrZC4xgP6czPMytLmXhPSC8Y1d9E1E,0.005000000,1.486478787,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,354,CkpYrhjGuLNmujVdvS9BomQmkDAgjebaAfLVDQibntj4Wuchm6mdU,0.001064350,0.000809400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 16:48:00,156471,3NKVGJ5weY6cuvJqyd36Hxjws2JKsTkrbgUhPXU39rXUa4yvdXaf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,249372,Ckpa6J4ShDTTikvDD711LN2WtXp2KH6ePLVuPk747XQNVZD5zVKW9,0.005000000,2.856913627,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 17:54:00,155197,3NLZeJa1XnVdGLr4dZwDHHkB59iY2hxwRRDsxhEtpVM8wt3gJgtq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,245967,CkpZuFvYzZguEDPZ3mCDvgYkxGb7Xek2pPaH6hLsC2YTuZJHavUdR,0.005000000,2.006791267,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 18:36:00,154205,3NKPJ2nU4o2QeAV9dsVBLWW992fvseka86Wahd6NbyRanoZ5qnrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,242438,CkpZsjx4ASDeszvq2TFR78SEfsyTBYqBfaTDGxy4TpEKc13As2cF1,0.005000000,2.367092020,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 16:30:00,152866,3NLkDp7F8XAd2Vjs3ufnhjHEQuzzrtZvz2f3bVxEs1bacHRA4hxW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,239134,CkpZpm6yHfvfMhMFiKevP468VdYJMQLXn6xhx733bLMfsHLGMpzQj,0.005000000,1.894486839,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 17:24:00,151883,3NKNwxBurhgwmaEokhvC8QtnygwGjWJ3MwNi6hEFtgCxmSha6AH8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,235648,CkpaACj8NsfQim2UuNQk2dzv75Ps8d8M98BhRrYi9YurECmFtQD4X,0.005000000,2.999320037,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,286,CkpYwaZUspRma8rWb92DwPRbxZ68veNzidtiRbkw6AcgiR9GZmsns,0.001079900,0.000840510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 17:30:00,150581,3NLR9oRD89HYL5iRykN5WbHzVcRAj3CXA13bZBSLnL6WJKyiye3p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,232308,CkpZyhcAdVLtzagbAMjLkDd5mefCPDF4xRhSUaKjfkZYZPpziVTcq,0.005000000,1.954095651,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 16:36:00,149562,3NLi6ppd7FtuZkxvrHEy47V9qpiAy2HRc5TW5QSgS1LrNPAt9GHH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,228923,CkpYgCwpEequxLfW4hFybTmuTCVSaCtRcHJQxbzmKteKR2RvdSAwi,0.005000000,2.200244251,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 18:36:00,148287,3NLL2FciUcRR8tmfnRGRXfJCPXFtr315tvEWgCzmQdz9Ncow2Rvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,225609,CkpYuwKTighmQjKg7wipFbms4pznZS3qaiwqoS3pVafTYM4bU2Eut,0.005000000,2.258863982,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 20:06:00,147314,3NKUDEsGJ9gNydMTc6fwGvbpfGiv3QT5UBK26nwdnUHJLX2Wx4mZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,222213,CkpYidM7aQMoXZrxBunt4daFBgbvCpXpHB9mbLdYQeAQJ6BApvDyH,0.005000000,2.950893795,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,82,CkpZZW8vMd14qvLTEiDT8H7emPEibUbHhTfF7dseA4MVeZQCCpnK3,0.001065000,0.000208060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 17:51:00,146011,3NKaKCqvUgNVc135MWbXhDVLmkgUj5zV8cN1q3LNWMj3ZE4iGJd8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,218974,CkpZXDjQsQYiLAS4tViJKG4M9UYZkQqsqs11iRrfteG6rGi28qjoW,0.005000000,1.958404956,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 18:27:00,145059,3NK8ic2jG1LaTHy2AePdNfvmp6tLSbJmgUv6goahJsJpdEMww42Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qny5wdyiFuFXkjzkQjF2Pd8j9MwwR6fke7SKtq7bm1ZL9V5Dq5g7,215713,CkpZfXsKCUhf8EfjF8cRwzUcz2tKeAjbXkBAgkx1KRf9PM8AqqtBK,0.005000000,2.110593135,MinaExplorer Payout 127 #144955,PAYMENT
