Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,412095,CkpZB3uxsm3fmtBu9gTtpResVxPjf5m74givHKYTtJoLp7cZym9GK,0.001000000,1.484554585,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,399413,CkpZrTCxsUY3DM99mELFLRP5UR1uUP1Ft6Tb5o1YvEn46DW9bosNw,0.001000000,1.224670821,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,387476,CkpZs8sMKuZSRAwjNnq9PfZa8B22K4f7c3gc78jBnSykwBnvikAF9,0.001000000,1.271268600,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:48:00,304437,3NLLwEirzsAgFSMkhSFDMCbbZYiDLrpEpDuVPjFRBPrzDYJUXheS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,375448,CkpZ7qR3MDfsMZ3bAjn89CLpotP7Xow9rRiEeVS6WyRfs2ZAnvRMU,0.001000000,1.126155812,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,363154,CkpZ7uQD7VA6ZotSrKrXcAPmb69sy9Kg5YubLGVFWtaz6Zu7twKgd,0.001000000,1.146812574,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,350985,CkpYi4Xnu4TCaehuXZGJzseo3Ybbv2n4g7T4wC2BdiMvAguQwisas,0.001000000,1.264929275,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:51:00,291147,3NKzGKRbjjRu7MTa4H5MJMkE5fCaLJKwTUMWAWknd75ak8Ehxkan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,340443,CkpaJaR3dFx81a82KdPwbcaf1i1o5czhifgz384PY9zw8kP962rxv,0.001000000,1.193322060,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,328636,CkpYYD2XiXBHfCyP3wxuNevK2qB1HjutK59jc1pzM7RsEvV25NfSF,0.001000000,1.099750342,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,316931,CkpYq3sPFp9L2mkyZR83rEXvTkTAXvEF4Dt9a9BcKwngW1v4pFcJ1,0.001000000,1.374539760,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,305375,CkpZZKi7diBKM9Q7mxYNgh2MHDkESrhXJ52GSg43226W3jJLcR1Lk,0.001000000,1.269468071,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:42:00,274096,3NLkzioBJN8cXGBGDxAfRUvcTZboT29EkdJkN4wfvWVaz5vSPzFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,293946,CkpZncU6PF3M9JDtSua6Fk69uig5Nq3mETM66Yy7bqewAm45R2Aw8,0.001000000,1.181367835,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:45:00,269570,3NK9KTZW8d76eEYVikNjJxd4yxn3bcnUZumaYGHY1KUoTtA5Umjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,282631,CkpYo7rN78Ww4irJREGnUdPG8vvMvewNCM7wHx3vEpdoQwDrReqVS,0.001000000,1.133425084,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:39:00,265595,3NLHEiLmuYf39m6PWLm5P7ZByNobgZ4pPQUYLMoCGXD5XznJdnvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,272163,CkpaEEggBU5xGGCWp6rBMfpRNS5LmgmXa61jMniZSFNZLWV8EQ7s2,0.001000000,1.118487087,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,261299,CkpYwac9Zyzsa8UTQ6RnzFfnadwfJ3E6ABVyyce1Z64ZbzmZyXHNx,0.001000000,1.300116549,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 22:57:00,258559,3NKGyw2zfKfxfKnX1KFtVJLZCsquskQcXFbf649F2oCTs2XbyNPX,B62qm4cgPyw9PNahfDGdkgdXaDGuGiEsGFRzqCHQjruSVDRAqP9HGvM,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,3,CkpZxPdu41niUSeZzU4dwpHPvC3Jeuhe6m223SecDWqHdscM2KuW9,0.010100000,1.283262869,,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,250562,CkpYcHB79ZQEiF1vuakgZJgcsaWAoQoabG5pKg2qbqdkUF6FQnSM3,0.001000000,1.265197399,payout_from_AURO_Epoch_53,PAYMENT
2023-05-04 23:09:00,248665,3NKoQwiNUUhKWNjLjgdkiVo8nTpXVsvHzT7WseMzhMszZVWCGELL,B62qm4cgPyw9PNahfDGdkgdXaDGuGiEsGFRzqCHQjruSVDRAqP9HGvM,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,2,CkpZpemRTAQhJxKFh4zixiVAdX65M2yBbvRiiZwMH3zQXHGHPCmbe,0.010100000,1.082476775,,PAYMENT
2023-04-21 17:54:00,244846,3NKyDFMYh6Ex7arkKnULhqMRuM5qCpQPvReF7EMnUXjrm58vibk1,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZawM7eTzxTfXxM7gfYQpQegcZAA1dE9VK8NWtuuAqGy3BwbZFn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-21 17:39:00,244843,3NKQkxahBrixjSQdWbEsmkwv8AhP6YtpZkLTEBooEDG9jNYMv7Y6,B62qm4cgPyw9PNahfDGdkgdXaDGuGiEsGFRzqCHQjruSVDRAqP9HGvM,B62qqrnsHuxa2uK3izbr2KENuNaqeeuEVconxQ9wucEkSeaTMRFPi4Q,1,CkpaDcNdSgjRhia99KDUf3aKZj1J1fwdwKZyGUPinNnE57D64Q2WX,0.010100000,151.565526075,,PAYMENT
