Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,507210,CkpYqaTcvJdGuJMmAq8s3jPAtmkSSH7v22VE3Ha79Rwzy3mS3Jh4y,0.005000000,28.896571006,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,502745,CkpYYHnD4qxavttvXUg5qiFd1YZmqssKTcFGtcsGbFATk7BxuMQC7,0.005000000,23.822294230,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,498077,CkpYejQDnjxSqgJ1L9KZv9aTNohEkUXxy2BZ3f56RxZoBf3oxJ55Q,0.005000000,23.950887073,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,493734,CkpZuDeP8GtZ1Rsyd8EQ4V1fMTj7YRV3b2uj7zgzzAGidcqNWyHqh,0.005000000,23.052026418,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,489039,CkpZ3AmfViZzdfZCkB9ghsYWAG63NWppCASMaUoFJEPVpCxUjcCvR,0.005000000,28.913712868,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,484914,CkpYXn4RjgSECANyR4ifLuocjjPxykz8mgrgooKaqB95LcBiV9um6,0.005000000,17.457429383,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,480296,Ckpa2spfRo3BBSHJjnpfdkaFM6VAyFC9Wu8Qf3bXfPZTQgKWRLbLe,0.005000000,25.874146009,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,476009,CkpZSVLXVv7W8uhRgmJxpzgRWxxPW5u7xbeAVyTvsc1xsaPfNiwYL,0.005000000,23.019265823,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,471580,CkpYpNQPoV5mZRPACQ8j6todE45dFkJRhGSLr36cim4B4frbmGV5w,0.005000000,26.187605717,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,467319,CkpZ29uFqtsJXe1PZmK5DBF7ZNis5oakNzXWNLdAigLrCz8hesq6W,0.005000000,22.753315371,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,462809,CkpZwwAKvjPoJKYhdVyqPXK4Eg3ivWaKK4yXHQCAveq4V9kqjkS74,0.005000000,28.876954202,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,458695,CkpZ9gfkFCUYhuTcaB8sTEZn7kr8PXaiLC1kbyiiY6ro1YwzkrMtk,0.005000000,21.767086133,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,454319,CkpZyV4huoSoAgcA2snMhF9M4zQ3TssXiquvr8JQFYnohqR1454Sw,0.005000000,24.064142407,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,450266,CkpYYQyDv8dQ7MniGWEDxrxsfnMBM7Xe9xWCgpjPkeC2RS6pVjqt6,0.005000000,19.883634922,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,445834,Ckpa3MjSBvZtmwxtrnWm8K8S2vwz5T9zoCQyB13D2ayL7SuGQFLvv,0.005000000,29.829551981,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,441745,CkpYTJAWKQTYFmunoZbhgbD3ztj2k4wBZ5BoZssbLqiKEUaskXg52,0.005000000,21.617664246,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,437511,CkpaJifmAbD6rR3H8225u3oMWta4RjzULxbVj6dPpzbvM52hvNkQ5,0.005000000,26.171991109,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,433475,CkpZG49jL6XkadTntmZMVGZiKcRxW4Frrwg2Uz2DJ6qPUzV218eqZ,0.005000000,22.392569347,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,429155,CkpYePo7Yrg4R1gjF7ahedP4p29EMhGEQdkCKdpQZf4ozKyMvD5nM,0.005000000,32.135197098,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,425296,CkpZ3mWMkNthPcjR1eoCcgrs56zLJZxALKf5USMAcHis76c4vmTEi,0.005000000,16.587259904,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,421288,CkpZLquNJu2FQ4iBuaGhAv3WxiK4EpjQy44ZdMe4bXWravA4DFiHz,0.005000000,31.172043300,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,417560,CkpZ83XBDPshiXstcfXncvvoGvjrUfQLV22SgHGBSCC1boK5rB7rg,0.005000000,19.807424885,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,413540,CkpYyrzGo2fBG3vWbXVZdvg2EZLLatkCFS1GSoBH15r35G8bJujCp,0.005000000,31.027111516,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,409666,CkpYV3xDb8wBGGn2zapftubmF6QaNLKG8vKx5bTZvxRvLiQKG9FQX,0.005000000,22.599980025,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,405747,CkpZ3TLtJWDLfywxc5wtZP9T23SNySLn9D2qd8CpdiMwMKWGGzLEV,0.005000000,27.351013107,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,401954,CkpZSRxWiXumFpNfzEYKpin3qETcvabTHnXzHing132aYmGT7BFSX,0.005000000,21.304810194,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,398056,CkpZKbbgWMp6jv3Z65mTLfFx9x1jZBfMeSvoRcDvEDehXUv5hv3uY,0.005000000,26.411290320,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,394152,CkpYhGNuM1a5gGbmVSYqZ8hwXe2va5zsRVQByjZQfjD5AEvVW571w,0.005000000,28.615967309,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,390181,CkpYvEHq6SeTNbAhuJnsxDNYbAbvgiS9n8RY3FkJeGkJzerm2EBst,0.005000000,25.368764217,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:18:00,318983,3NL7Rk1qsopza6MFacuvZrKX8QVjQx8mfkt7r2EQpwcW4Y4V4foB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,386364,CkpYdVCdhJBhQh3gUCzZ79k9W954SNEE6L3fHjX5r3AFrmtTBiksD,0.005000000,24.463829747,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,382553,CkpZvk66vpQa4shUiNbmChEGbUrEeEcjzvp2S2jkriAuzRUWDbJHh,0.005000000,22.277127871,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,378646,CkpYjhJQvk3CGXTXZFwJxK1Fh4XkYPfx1sPyW21aYFCDeTB9rfGXv,0.005000000,24.862194675,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,374696,CkpZhMWtbAJBwqWyYpAWj6Yee9ri2TYTAv9Ykp9t5ZY3nWditDBat,0.005000000,25.479473116,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,370914,Ckpa2uVScWWKWHKwgSWTCpEPmeJxPMeJnVMY1M7JS7k3zQHyizKys,0.005000000,20.719472356,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,366900,CkpaDPh3qBqZXEpbWi7UJpB5rYtbJtx37o5JCwG6pu95ohqSWWAWV,0.005000000,29.190753762,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,363270,CkpaECJTamKVrv5q441VxgeLMjfM5fAGNVWaLEXSKZdYfLKe3KJUN,0.005000000,16.599022151,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,98,CkpYwzXMK2rbo9WGzXAejvb5E2BqCkp17Nc5SPy25vi5cte7zEk5M,0.001076900,0.000644730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,359167,CkpYgLWr6xmj5ocGhbjPaNDjhYWysLAHutXJvHDcRb6RxbdkUHGLX,0.005000000,30.339569650,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,355459,CkpYRnjPVVjuA8XYQX8D7fmUUnmYebsRvx32DAit6WUytVc2Y5zBA,0.005000000,17.949903791,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,351453,CkpZUc636cc1TH1HyfJioPbJMaZirKPtHqA1tXBi75vctkVWPXxJx,0.005000000,29.470475841,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,347667,CkpZQ7DqmnCMe3AzJGyDdeUDKUrwppiUsXgFGVwwVeEfp7TJ1j9Fw,0.005000000,20.095044378,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,343865,CkpaAQ5wWqwCeqJj5hBfaDicvMggT5Um4eeWoeqvxw8opjuUPmX6G,0.005000000,21.036886517,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-12 22:51:00,304921,3NLnyk4XNbJsy8whtMZXfYu1ZAtds1egMZEyr8h1WHt7agWG6jdi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,330280,CkpaD7G9phaDRVuSGVmvpN3Z7dWSJkoe7EmUYKqWuYwjQqg7LQQCt,0.005000000,1.546374511,MinaExplorer Payout 277 #304813,PAYMENT
