Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-15 13:39:00,41206,3NLbQjQ4AtpyMCVFpRP8PB34sSF7WXvhszFGgpCoQmjAQvEx75nB,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,7,CkpYaMzUj61J53QgjYiS8UaHdT4f34DbqZNs41ndNSHviJ2vp49RL,0.002000000,89.000000000,hey,PAYMENT
2021-07-15 11:36:00,41178,3NKnA8dLPuvSs4AejDqWm2GfPm9d9HAGJ8ZCxgjDTvQypBZAuwuq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,2829,CkpZzz7HRxV4cYaEwSzcvJTvLKSviic2vSKJvXhfDpNpCGuDn8Huj,0.010000000,82.533094000,,PAYMENT
2021-07-07 20:03:00,38635,3NKAcYQN5KobYy4CXZy62c8ZZ3bb8jA68rnawiKYXHadBSXMSnxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,2549,CkpYm9GZhVgfJEinjE5w2oF3Te4cjdsagEsu6KzGskQ4VNNDqHeeT,0.010000000,156.286360000,,PAYMENT
2021-07-07 18:15:00,38612,3NLupjiueFH9wqV4VRDTVfa7sTnLJweusdDoZdRv1VXMx5qeji3t,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,6,CkpZA5LizBw8QaGEYTV5AHo71xomwjGniT9DVXoPSXvi2Qu4HQZ9Q,0.002000000,91.000000000,hey,PAYMENT
2021-07-06 01:18:00,38055,3NLFYksQ8zy2yNXPHFqcsmeEnA4puYGHAkXdJKuSctP8CnxJ4Zr4,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,5,CkpZiyssdJRbPSbVpTegGsTzZDh8DWh1xzR6wgs6PoaQi6jjtvRP6,0.021000000,0.000000000,Delegate to TowerStake,STAKE_DELEGATION
2021-07-06 01:18:00,38055,3NLFYksQ8zy2yNXPHFqcsmeEnA4puYGHAkXdJKuSctP8CnxJ4Zr4,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,4,CkpaBgwJEZ8w2KDPqAtNoV6fscYNb9ESkRZ66eAJDpxBjU7bUsUj7,0.011000000,0.000000000,Delegate to TowerStake,STAKE_DELEGATION
2021-07-05 15:00:00,37904,3NK3PUzbzLg4sgqj6bpMwFefkdCDevEov8D8GwrWTYQ9zjcqpAm3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,2442,CkpZbShxUoo69SRMXBKqwr3abBdQJoRtVYG7sQeZ8qQzseUwX74hP,0.010000000,48.334836000,,PAYMENT
2021-07-04 20:48:00,37644,3NLLxVfqAPd4r6x11tPrNdsd1dR71RVHDZK2FdXd31pZGWuZg7Gt,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZdVBBw3rypd4HifRhCr3UhEbdncmfJjb1jK88LTTo47B3JkaGx,0.021000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-07-04 20:33:00,37639,3NKEYL311pzxKmpzjGzMWC6WJ84keCN3JemTRXZXie2JhF2ZiGXo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,2407,CkpZRu8tWKKtPCKPno3ipHtSesu4N8R9pm3tkvwfGUxxpgfcAGTxB,0.010000000,74.650041000,,PAYMENT
2021-07-04 19:36:00,37621,3NLE1rYjCz3C88T11oLuzxC6zrYHbu3RhR2JNN4zUFYWRS73Epdu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,2406,CkpYWRjZxr11kM7gcXMYvuGVHcAMEiZr8DbC2coLuKAWKzejK657q,0.010000000,78.535808000,,PAYMENT
2021-07-04 15:27:00,37557,3NKRx2rurf1W17kVL8uRAKAxaUQKGrcgjsUZDB7D5VWjEdJ7R2P6,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,2,CkpYWagNJeK2zcC5Vr1n78cefPh6aV3TygLGeVdk8ZcJQ6puQe4UH,0.101100000,96.550000000,hey,PAYMENT
2021-07-04 11:27:00,37495,3NKaAyG4sb3xXGt62SXG2crYiSZoMPp8jGDxspXDrKmv6Tw9qeFU,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,1,CkpYiRNxhom1BmT6T5qiCztD4PeY3ZCyRGjjReXtNqDC68tvDKzQL,0.002000000,0.000000000,Delegate to blxpro,STAKE_DELEGATION
2021-07-03 16:48:00,37232,3NLCmGHSx9ugABJBDfWgL87CJKsVUbL62XZnDCrrWd7Jz7mFVTnv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,2360,CkpYSGgGciZ7HWfhuYF9PexjhppoJgNgZgie7XBPPyTBBnEW2ohAz,0.010000000,30.664121000,,PAYMENT
2021-07-02 08:27:00,36765,3NKcCo8wBfYbBqvnZmu4m5LxNLouGSC5UVU7ooH1gLS3yzVMWxgb,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZpoWn85yHCkPmEVPZ2mcUFBk8hxnABYexDwVzVRciHgMjQDFKG,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-07-02 08:21:00,36763,3NKbNw6kcAYEVwgeCsGcuZa5qBmLKSzP2Xy1qTXcdA7utr3NrUL4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,2290,CkpZh59MWkJFwosHkPhK3wXT8R3D5iAJqyEAUVvcxAyXmKs1215rb,0.010000000,78.500000000,,PAYMENT
2021-07-02 08:12:00,36760,3NLfVPcaQDi9fZ4Xww4h9W3wUdkUuZrKPHamq7HMZpj3YaRbn7xf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,2288,CkpZF2ANjTyv4ifaQ6dv81r1xGacMXqNw3jrtjvKPU8dcLXXdLDbB,0.010000000,78.500000000,,PAYMENT
