Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,498465,CkpYRxWDBLEZvEtYLxq4vanFNtL4o9Pq2W8r7SZvK34fAK7JCJNDD,0.005000000,12.236861184,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,494121,CkpZEXKQE7zdyU2fZCMmCtBAZCGWBtzS3J3NtSqfBEoGx3LgLDKJn,0.005000000,11.777620026,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,489426,CkpYVQvQekx6LbBEwvHM2XQtqQpccEbzKyUxuSHG5Xcv723SAntJf,0.005000000,14.772442023,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,485301,CkpYy67HzbpdzYs4vS26QY1ERWTF7McoRP4HdC7QkqhAeak3WfTNh,0.005000000,8.919257948,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,480682,CkpYVaFWZpjgq23JBrFYjqdVZuvx1biiuQNL78mgfKWhDvPpjcbce,0.005000000,13.219482519,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,476381,CkpZxadwd2rq5nki4rvQin8Nh1ebjyctq7K9yoagrX4Cykf4HHi3H,0.005000000,11.760882155,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,471952,CkpZdf5PXEzMSmbmMLMazGxRnDogJt8iAyeUVeLVcn4YuxtrzZxnV,0.005000000,13.379633707,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,467691,CkpZwEWEDo5kERaUKrLgfw9fJdALT8NDjnwJX4RBenMMNDU3vywVx,0.005000000,11.625004157,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,463183,CkpYq4Mem3P9oeLKvAGzhBbyEupxd5TVo8ou77LnvF5hnSHRnQYxL,0.005000000,14.753661484,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:39:00,335653,3NLP8nusVioecRCfjTh9QwPN5vsFwbwUdAx8YQ4pnwLiCiw9QTzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,459069,CkpYhi6iMKpAvJwWN8eGtmJsEWcffAQgFvGVVtQWAJ2oDnsHNyrBe,0.005000000,11.121125107,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,454693,CkpYXkW5mrwFhWGpk69kxSj3vA7fEsQV9moTUdRmZAJ237mD2cJSg,0.005000000,12.294725004,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,450640,CkpYfpMqw9VJWpkgFtDhp9eji931ntxXanuoWoiG4iUhw69Rbu6LB,0.005000000,10.158842121,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,446208,CkpZUUMS542p7UCkYrZEjfJ38RW4H8m5AwrsYWLYaSHXPuLg2jGq1,0.005000000,15.240357728,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,442111,CkpYgj94GLHj4By7fBNeoKV9mBjXJSfTbbUZFwksJgmrD78BKqeFP,0.005000000,11.044783261,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,437876,CkpYgrJnCLLMugvRL75pwaDG2HaBN8Nwu5ntUfso4K11igXyseFiX,0.005000000,13.371655981,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,433841,CkpZRqFYy2wTmvkN7W9DVJj5w1FSx9oH8JerkYM4GrFEPTjr3HPAs,0.005000000,11.440693699,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,429520,CkpZNsSHZLSF9GFeRcfEtAshd6M3BPw1Nn5KoPNq9xXDyo99NhfZZ,0.005000000,16.418345798,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,425653,CkpZ9JBwLmL6AtzV7wfAs6wKVB5wG4LDKRccqfi1rrMus1b1pLFET,0.005000000,8.474675414,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,421641,Ckpa2Kr4pXWX5dD4HgSPsH71ZbtFm7Ayxr3UY8dxnYBbxyLsZBNFs,0.005000000,15.926255893,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,417913,CkpYeXZNFXnD9sX8W4rCDhT44Yi1E7kx93tdg3LS3dhf1yqzDDvEt,0.005000000,10.119905013,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,413893,CkpZ45u6XNZM4DoCzqvJjdCDsWpGCpPNERhRqkpecbFQw5EGWQdZT,0.005000000,15.852208102,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,410020,CkpZ1sZKnMzSEozvYKr5M89XAm7Ywub3jE7weTpNpJDMtW1Ut8u8r,0.005000000,11.546663417,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,406100,CkpaBDrQKdKjpU6p9qxMLZw9zYwm6NwJYmAmD355wu4cpKFjSfMzr,0.005000000,13.974040333,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,402307,CkpZmT76mnR7ShYaQM57UqiY31NqzhjbYt9RNDbHH741e2BttXGxA,0.005000000,10.884945132,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,398409,CkpYfXdR8bhevnCbyEC8qNfYTkbEF1N6qnHJxPntTxZBATBRS8j3E,0.005000000,13.493921957,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,394505,CkpZ6guv2NjKfvaWUouUuPwRqZyK8ihvXEJV3b75vBY1fK3nxpTEc,0.005000000,14.620324293,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,390525,CkpYprdmrLsfd7uuULtKb3TQgk1qJEMuToamDpkjUgc4nzRsTwWdr,0.005000000,12.961434040,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,386708,CkpYbVL9U6VMMJhhty7k4WwUpg1shKGavpb1QAVcoAFpQAJ5MG3p3,0.005000000,12.499084027,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,382897,CkpZn23AmPYEN1KC3gZFVjnPFiy1UH6ikJb4SyPWbNvMQvXoqSuQ6,0.005000000,11.381852154,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,378990,Ckpa8psMxQSvEkPshbqibjYyHZuQEtS7DNRruUzo5DDF9a5oBk5vs,0.005000000,12.702617026,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,375037,CkpaEngkQEn7VHJEsBA9D7ZnNgVTFzJUQKcagmf5CfMCSB6zv1GvJ,0.005000000,13.015104574,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,371257,CkpZCXXeWNoXN9DQ6VttzuJUNPQGUtSoPW9x7W8pHVG2bvNmj8KEW,0.005000000,10.582586817,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,367243,CkpZ5Dm3yZjk2yeD46qMyCtwaTyz1BgfK6XnX5F6rTh1Z2iH5DF1u,0.005000000,14.909341346,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,363613,CkpYQg3GPpfQDVmDApiVaq78BPwHLzWuZzTbN1oCqtkNSFZmS6us2,0.005000000,8.478043745,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,1035,CkpYXZqDXSJdCqknNhBp9wtLiPagcWG8iLsu8hyNzsCc9EjYrtJmv,0.001098980,0.000965670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,359518,CkpYw6UnahW2FAD7Lp7y22Bedyro5F4Fxx7zzyPcxzbz98oydyNor,0.005000000,15.435951469,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,355811,CkpYSQ3JnbVLLe9bJRwSw51VyXbyGXj3vRMzrhoPsSeaFxNK4jVwx,0.005000000,9.096684254,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:00:00,310725,3NLEPyWi2nKHWuV8UmVtiLfS3Rk958eGmcbE4Rb6QHg4opHj77vT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,351805,CkpYz2uHMcdt8c8qRrAEpCJhouQh9nLShbio4vbx3QgxK3wcmcMMj,0.005000000,14.935100302,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:06:00,309589,3NL2RF7iN9yPUEiECt7gBQab82RES9EV8NprMfhwYSroDxRDKWqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,348019,CkpYz91yRoVNyftTb7R88BJJNUkWcGqAsC8ujHSDYY5bJ6kMDsB5t,0.005000000,10.183802422,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:03:00,308771,3NKYKHnt4RuncZAvvPffftTmXsDzAn6hFq94jYMjAB6BSUEs7cWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,344038,CkpYpgHmXeAdayEK9W5sxuSuQNnQ4KMSUDp1QPSg8GbXj5TXZ3bb2,0.005000000,13.051852649,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,340281,CkpaEGfZT7vdxyeDXqTHRe3tnwqcovZfJq57Jts8gnwjaPyoWQevi,0.005000000,11.273561745,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB2pmavPGhTtQisXYHowkzdWJy1XAK44C29mypToxZWm74S57FP,336403,CkpaAFjSMBHN4itMiRSUHfPUMDxFi9QaRNj6i553d6ekEBZEv1KQz,0.005000000,14.519475892,MinaExplorer Payout 279 #306769,PAYMENT
