Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,9462,CkpZR5VAMoNdsXeUVa9dc8B484ksQMgB4id58pSru2pSZgupMb8hY,0.001100000,51.264227304,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,9113,CkpZXhHu2vt8VW28NwpzFcY47NZpVkcjUpDh2vM9YYjT8PkCarYnv,0.010000000,27.327592465,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,8767,CkpZ3WHyfuwMG95VuktLr7NVwZTVoXahuX5zv778tEyocWwee9YQF,0.010000000,22.518774438,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,8418,CkpZgPhooVKKDPhmUc5yU8CZSVTRBsH1fnM6oW7zZFBjBRZUqLNx6,0.010000000,44.990023510,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,8068,Ckpa9pCBWMvS2po8Ej5sVzo6jgKGSUa8Fi7jSi4cxe4BjqeqU5qAC,0.010000000,46.497079732,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,7718,Ckpa1M3butVphE84kvnUmaigoDUoeTmPcHupcBEWCVDF3M9YuWSz1,0.010000000,43.470549918,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,7374,CkpZDqyr7SXT1GWXuSggdFmvZ5KeSufG2pL7i9HYiu77UqTKnzDmi,0.010000000,59.432938441,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,7024,CkpYbmUNeXGaPCSwawXKG7TnTBbhhr53tjAKXA8dEVabZT2Hh6V64,0.010000000,38.901956464,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,6675,CkpYxhC2DYgfu1ifmmxuJB9VgVTX7XWfhN5xKc7HeHw3SNmTXduPv,0.010000000,41.750152405,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,6331,CkpZ8uD5UBJgiwGp7hctFCUBRF15Dfv9CdJnkk9LF5QjneTfYpms6,0.010000000,23.912900146,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,5991,CkpZeBoh1LitRHDnna6gA1DNgqSd4kyhJRqAqfjzEcSxR2Wj8JtRv,0.010000000,55.052323278,TowerStake payout epoch 53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,391,CkpYtxXhEiYVLh6XAB5vopuxt4W7pxY3LT921CznPCb42pJZsaCvC,0.001058310,0.000977230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,5651,CkpaCny12ut7X6kn8F8KVG5MYDdmf9FRsMNc53xDEhPx37qfZcCRM,0.010000000,23.106977825,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,5316,CkpYufpGQP46vF89t2HnkgYWgtJMo65dBW1YVWE6RtJRNgnZMH88a,0.010000000,37.061150348,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,4981,CkpYhmaMsDuP9gb87PqB9QK7h4ur8yoCDLcKkVYQ8ySU1xTdXV6di,0.010000000,13.543989032,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,4649,CkpaEiVnWm8HmVEeufB5d9F3iV3QqDNwHfpHX8oCSM3c2NQDGTeJn,0.010000000,42.271058658,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,4318,CkpaJcGcAWjCHir7zUZ8UK12EdjJFhTWH7oAEDbSR47mZUH17FCks,0.010000000,24.435955672,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,3989,CkpaGA8PnNQDQRHrxkAunA1vE2qzNAU9Fegyxk2RYJn3xGGKV1Men,0.010000000,36.220996601,TowerStake payout epoch 47,PAYMENT
2023-02-22 18:27:00,227740,3NKPzKirJw2iZYMZpw3UCQjGXY5Ei7e2DCmPmvNWUCbEptS95Kmt,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,2256,CkpaJW7UgmCU1MRwzWHaWyh5i6r6q48DD3gUyoP4wiFQtTZPrewWK,0.250000000,258.020444915,,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,3665,Ckpa6qm6QPbX5orKQHzWxzgdNHVJuS87VnR556hK2vqmQMLHgrKd7,0.010000000,52.907100238,TowerStake payout epoch 46,PAYMENT
2023-02-04 22:36:00,222438,3NKPjFLe8Nvp2kU1q3K8kDBv9bZGAMgpuXzMBsLEgP4kT6qHrF68,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,3326,CkpZmwXv8tS4k3oKy1nMooDYGsHNnbBKxQoCTvn5K99rZoVi64Uv7,0.250000000,3.351363291,,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,3353,CkpZrUZs7P8shaMydGkekBdyJjG6pD4xf9MTky36x5SnZpyGceAxG,0.010000000,1.314826885,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,3037,CkpYeWoqcEToZxU5wrspjP33AJMx9yCWYjjPEeqUD9chQ6VXeVCYW,0.010000000,26.482290393,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,2741,CkpYfZSVxCutMiLr6hHXwVAD1xCuj8Tfb8Q83TVXSZVkrPanhDZDK,0.010000000,3.837387439,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,2426,CkpZrWSFb1eofWzzLfXbtoWFbCk8Z1iGVLi9oJGFcumryS3Ttr41P,0.010000000,38.703111123,TowerStake payout epoch 44,PAYMENT
2023-01-06 19:00:00,213821,3NKYU3L8VHbSd2VXVLvGD4yyJbW746py52CGVZXkL5GBhBoT2bt3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,1583,CkpZ2AzCRDkDowjdrhqBaWuQSC4dvNw52czTxoAsh5so75FLG8Bsq,0.250000000,548.865540541,,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,2126,CkpZmCcbq2eGCuaJ8ykLTnzjQPXfJ7XSCxyPeHxXwdnfkMJY6Ahu2,0.010000000,19.180033406,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,1828,CkpYfSpWWkDwLf3RAAbGUuTfpZo5fSSqS4jqEeYhs6Er82TEMx7oC,0.010000000,17.154832759,TowerStake payout epoch 42,PAYMENT
2022-12-14 22:36:00,206943,3NKDx7dZPNHh8jKHi14gGkBS3hzJZjaonWRWQBU1eNj4j69GAC85,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,1472,CkpZ5dgm9ecLpqMsidY42JcwBAeLhFQduHRU4NmswRSEUKh5CB4vE,0.250000000,426.200653357,,PAYMENT
2022-12-14 03:18:00,206691,3NL8pEV3tsEpMqhR2C8HRuRLJJhmxnmb1nW45wFBpN5qhzFfRgEW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,1469,CkpYmRMjq2CzXCq38brvpvpZL7n6PzpjE5oYN9oeNdMe3Jxokg9yh,0.250000000,618.571830847,,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,1540,CkpaKNSmxHoYcWYfefGVesMh7kfbvEqcFTyJ6PF2jBF4yhf7qBuGp,0.010000000,21.380762799,TowerStake payout epoch 41,PAYMENT
2022-12-01 02:06:00,202769,3NLgQgdJyECidFeUGchuo9jqMd9PehcrmKfqNgekLf7RoiC97ZGN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,1413,CkpYmpcv9VDPAmoJZJXpuYbBZXgDevKRF4FSKEMkcUxMgYFevZc3u,0.250000000,254.584407666,,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,1242,CkpaBKPipZs8DzJ7iQoNArTmt3E8nsBAUq7rFnteSAfGoMS2Vfjs1,0.010000000,14.223708874,TowerStake payout epoch 40,PAYMENT
2022-11-12 21:09:00,197049,3NKAk2hfMYhobRrcov3Di312aPzhF9yaHcVbo3eXcX51WVAiwNH6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,1292,Ckpa2D3txvHHMD8J6pgd45vrvDmYUkRjHhLFwqX7aB55k2geu61rW,0.250000000,351.245340502,,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,943,CkpZ8nrLh1aJDnpWxUnwBrdfWBxHTErZVxLVtWFo7UsA7AuED92g3,0.010000000,11.504754236,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,648,CkpZhm94TePqss8q7X7zzcBgRGrbZwfAh3AzrPv5jX21Bm3Eoftax,0.010000000,20.003200060,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,354,CkpZRRsHbBVahRGUKvANvMVfpoE3G4xCQaSDoMBmu8u3iRUrv8eyp,0.010000000,16.919870472,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:48:00,179386,3NLrzZRh8UvqRAiikh28cbH3cd1HuVX2pdWZLDJYpMnobqYQNxCX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,67,Ckpa68Rossj11boH4djPwJwGpLFwdzCRjZjcW6kkKFbznpV76eWnZ,0.010000000,8.516984291,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,5736,CkpYtWh3Ts5TL54q3Zt7Yu4xzMaiKCpRWNe6v2iktnEuEJFbGHU5M,0.010000000,27.346412477,TowerStake payout epoch 35,PAYMENT
2022-08-25 23:09:00,171598,3NKRZrr51dXJs9aJSfmSVXqWP3ytFAAsyKDoYgAsSwNYPE5bz1HL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,2161,CkpZFtT8vPzvkBRYzgj5A8Q4vRB4gT7ThVWBzyCTpPZHgboBwzKc8,0.250000000,3.802013679,,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,5458,Ckpa71MZFtFYLdYYR3VmaW1RFqoAqiZCVSJEd7y2N7zzQmPCcSBYg,0.010000000,32.047745350,TowerStake payout epoch 34,PAYMENT
2022-08-10 19:09:00,166705,3NK4qmcBg1v6CF6wTZN6nfcyrgrFfeqwrWcmJj63wqLz9GwBe3de,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,2071,CkpZ27j79dfR6pEtyRQjh6FjjrZd5tsnQPLXMTjzE5ntt7V8yygBy,0.005000000,6.391879575,,PAYMENT
2022-07-28 16:36:00,162424,3NLcgoebWcEZCZ9z4DT49UrmHzEapzKwvdGpqNYPuVmzypSewoSH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,617,CkpaDUJzwqXHuyUWu1uekeDUKVzE9XUtWAvvxrkS6eYP5CRCp7dnV,0.010500000,3.716317019,,PAYMENT
2022-07-25 02:42:00,161248,3NLswDacY6Z1srBHJPidHf8DjfQDYQxhxvxEntXSpWGguLfU6XQu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpd3HF2YRW3HbS1g2iqEwCNRYTPQpPEGXMEqVpeZgwKQhhJBMBdB,1927,CkpYiHHQS8jQfD5DUBJbu9KDRskKDRo7eCZ6x9tKC5gbnZLdye5Ka,0.044500000,216.661218721,,PAYMENT
