Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,19187,CkpYcWn8aRpVZG615FYLAkWTygHvgBNfC4MVXTeJbhdjEgCsCKo1W,0.002000000,0.009797308,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,18937,CkpZMcFbchb77EuQMZstiw6Y6zmPeawGQkMHZ84pJDMZcnhQhbWkU,0.002000000,0.013061481,2/2_epoch_63,PAYMENT
2023-10-18 08:30:00,297580,3NLXRQ4Z1L1hzdh5djRtwQu2jCHks1Qyj62arEn7NtQQPcdJ26ZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,18700,CkpZFqTix1Njyqwv3ZEH5SbypnCYxYPQsSETBPXcCUH1gPi6FPfUH,0.002000000,0.015066092,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,18454,Ckpa891aGsphdu42ohcYdsimmt17m9oAGwg9PsKKXC3UMuh8H5oTX,0.002000000,0.009251734,2/2_epoch_62,PAYMENT
2023-10-04 01:03:00,293287,3NLjrSFGTn8mwEoh9TNVPhbTpuX7ByNe9x91DUVNHcWVNo2u47a1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,18217,CkpYxnC5aBrbyc2irAPWuvjWo41KFA7FbRK6HBQzdu6mo9rpCKpBd,0.002000000,0.012189989,1/2_epoch_62,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,17971,CkpaHeh1zCSFpiY3QNWfjLfgRUrink5Sg1bWkmFoGvtvH9S7StXjt,0.002000000,0.009773584,2/2_epoch_61,PAYMENT
2023-09-18 20:03:00,288769,3NK8uKTrr3wNmyJuxWkY1qfNXbmUT2bx6pmtDi1TTq8MWunvMhfy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,17736,CkpZ5zAx5fUoQvBP1U988KdFEdxpNuAJkXPxwrh56y3jZuoTt7fPb,0.002000000,0.012922911,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,17494,CkpZ5bmKoTFW9PUQ3BCENJ6n2aKdzH6bmB6Kk93th783w1iFwowsk,0.002000000,0.011935683,2/2_epoch_60,PAYMENT
2023-09-03 10:21:00,284264,3NKWL9AyNRbwf2uAiq6Ld897zLnsEDyL7zdK7HZLB7Mib79AdRaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,17264,CkpYYfNgM45v1zgo88LKgzLSwm4is5kBRnYy3doAjzskQLmg6R8EQ,0.002000000,0.014074344,1/2_epoch_60,PAYMENT
2023-08-27 10:00:00,282335,3NLdAPadR3NZbqM5oFT8akfK2X5U8dQsQsRwkFDr9qgryL3njSd7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,17026,CkpZ27XbiZFUUPm8Jq2rXX7dHcJHBUv6ifdFt7s1dTEh3pe2wLJnk,0.002000000,0.012455631,2/2_epoch_59,PAYMENT
2023-08-19 09:12:00,279898,3NKa6XNc8zQfEUgvqAuruw7JvvG2cK4YCtd8jz1ZhoATWFPW6o5Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,16798,CkpaHeV2rB2WU9tMsmey6n1cHXbM1cQGZ4ecTHPPzynQXcGZmGPHL,0.002000000,0.012682278,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,16563,CkpYdvJXwurtbqFMEdi2zN7pgpTFr77cwgq4TQDbUmcT3Bh2vg6sH,0.002000000,0.006406191,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,16337,CkpYSvEw8ApLeUPH7V9D7amY4ydq6KNm8nLjT4KrEuv38Z33wB72x,0.002000000,0.015444144,1/2_epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,16098,CkpYYwNhuVPUPMUVQje7fwh8kaEVgnYjfYn3VL4Fo7fb2LMUDXHdY,0.002000000,0.013115091,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,15868,CkpYbyRpaPEao6m2kPMzbGvHhR3rjPHdRkY2J7JQwvoJ5WyWrcow2,0.002000000,0.013749111,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,15629,CkpYa3oNmd3buk3oALszBm2tHNPh9CiomELxgQQDTZdPqzieMkwSZ,0.002000000,0.010582120,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,15403,Ckpa2bi2Q4G8GzemqJ42kTXzoRiuFDhMdtkrX3C4zjiEDPwGqu4bK,0.002000000,0.014917404,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,15165,CkpYv7VAENAWZLLDA3VXg2RnXkRivq7XogiW28rBAb3oRKf6NBFfK,0.002000000,0.012526320,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,14941,CkpZx5gbHAWXAP4reEfFPbe8LWFG43BM5fCWUvQCuMipPAtinbtZM,0.002000000,0.012634709,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,14709,CkpZHvJL31t7M4AbvLjvpiTHa6jQLaLGo7EAhB8gQjXPm6hK8r28P,0.002000000,0.010902217,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,14489,CkpZzt847Gg3qRHSgTQJRRvCvddnHcwocDrZXCMQX8etXxh1TvBds,0.002000000,0.015146714,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,14260,CkpZsB6bPHqh8aKDEzeMpuE5wWqNi8ovKNFAvuBJsE5AukJ4Ck28F,0.002000000,0.009421364,2/2_epoch_53,PAYMENT
2023-05-22 15:18:00,253789,3NLU54npEFoboCi2DCbUEAh1U31KaVpKv2PN2tihnnFj4Cn18ed9,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,14039,CkpZtybcDBnETMVwXkHGgJ642pvTEcBcCi8SCdKcKxRrZv67ZYvsC,0.002000000,0.011030099,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,13815,Ckpa5Tjvz8FSJ18vBpMVWctiEK2yMK3anVH6pvMmU79Qixh6Zo8X5,0.002000000,0.010724180,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,13603,CkpZefvE23ugiY4ErGcT3Pze6tnwUZ6378T2ddTUuP1Y4tmqqW6uc,0.002000000,0.010141658,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,13380,CkpZ7jbNZ66JRJZyf6Qqko7xxQfnhEwgf8vfMkbKNqYqFnSy9D6Ru,0.002000000,0.011229882,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,13162,CkpaD6bqJfoZS7bDJsahUAvbzD8Dn8KeLUXzJhFPxrQpoEzeS5GNq,0.002000000,0.011017653,1/2_epoch_51,PAYMENT
2023-04-16 00:57:00,243195,3NLCTq1CxGb23NwRMCynGdZpxNMFpi7QAZaLVGBdbrwb7wEQEGK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,12935,CkpZFhq1B8jMdT1vUGXdVHfTheZ79yhghBWNFeLxatKZrCgLyLMvz,0.002000000,0.010458776,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,12722,CkpZFfzDNxywNHnPyNGGuvWT126YhynHkcKieMfD6YuYHG3k1rN1R,0.002000000,0.013100919,1/2_epoch_50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,12498,CkpZpvJ1nFQqciqC6in7St3xcLB2EhYamBje5A1XbyfVXNSmMonSM,0.002000000,0.010663648,2/2_epoch_49,PAYMENT
2023-03-23 20:45:00,236452,3NKCAuDp1numdiZuBnyP5X2mgtho6eRKWyg1egSeLNreyMiC9dje,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,12284,Ckpa9sa14JnEhu2kDVr1fwf7tf5Nw9eCh5vvZkkWJ4mhjypamGFWj,0.002000000,0.014675220,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,12061,CkpZn9PGQv8xjue7EtEbFJsoreykT8CVPVLdzgWWrgxgZtzHmd27x,0.002000000,0.016178675,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,11730,Ckpa5LFtHHVU31VEpYY1eHPJryFSEcDUGE4gXKDbatnm2ySp87X8C,0.002000000,0.010468678,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,11510,CkpZhXaPAPpEDMjpK9dhLGZ3AtTUF8famJ7k5vUkKyymJxT16thJG,0.002000000,0.010225963,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,11295,Ckpa27GLtpguNheehAPUzhMQud5b4CySLduAvUnskt3gUsThUFY7v,0.002000000,0.016012193,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,11073,CkpZY5JkUNndnSQSQi3QgJyLtdR3tLpA2bT8HKWQUYX1S1vEaDZHP,0.002000000,0.011581569,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,10862,Ckpa7f7TBQqkGn3HYdC47NYAn99F1PMw5dmxELqiw3fM3TGZMVMBC,0.002000000,0.012409583,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,10640,CkpZAfSnSUg3KSChWVQEeuBN8e5pyVq8aQjauaGnfowKm1YwQ4KVB,0.002000000,0.011271996,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,10433,CkpaAVoMSrJhqDap7BNPBZHdxQdn7y2SU8pZDi7C9x7iEMCtrwUba,0.002000000,0.010745171,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,10213,CkpZaoDQQ9Tdwq37oFoRSC1uZeN8xYtUfqvqcMzDSiPZkPgDb9y7Y,0.002000000,0.009593123,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,9995,CkpZX6pPaNmXFDFYqWoctmcCayw14iJroYPmhVtGtTwV37mSqKPu5,0.002000000,0.013648256,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,9778,CkpZdxBteCWCgwUGEDjPTSBKc5ock3mFrkhLw1dG6ZQPDQSNorJcg,0.002000000,0.012037337,2/2_epoch_43,PAYMENT
2022-12-24 04:39:00,209744,3NLb2CRQsym39fNPHdrt1GYntp8LsutCje4sZPtWPiSMi4xdDdHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,9579,CkpZVMNyLUuy72KrqJtYK9WFFTfnD6QUU2YyTEmLMeyVGekgU6z4r,0.002000000,0.012539395,1/2_epoch_43,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjqwYhedzi4H9VpzUGknAm3NVcKXhpYXZ6haeodVFQSde5K1io8W,9376,CkpYj7zZLJdPRtpYDwL6qbMYkhM7odeoKs4wXyuzbwe1bT4AXGDdD,0.002000000,0.008717929,2/2_epoch_42,PAYMENT
