Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:36:00,320574,3NKUWE6ZfVex7gGrBKbZ2SstMF2Jb7CJtcFBGgEodJKpUW3ZtpBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,422320,CkpZF4E1R8dbpxzYzySMVJ6egmh3EEFFRtNFLu3GVFYqaEjZP4m7W,0.001000000,6.011094294,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,409370,CkpZ5cHKz2nYvfm2m4L6RsVVeMrPTtFpxzNiHCyAFCUfxhZRZHCoD,0.001000000,7.102376279,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:39:00,312574,3NLZYdcsq88R8YhmJRbbhEJFZGk3EKxarpPi8tv8UkPqHAQDEpGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,397437,Ckpa82Yrdzp4kadCP6apJoSSTnAuthY9Bd8dRBph9UGV7gHXgoB1B,0.001000000,4.043257745,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,B62qinftVBQPdnVxAKG9zefgkXJiZsBgbwpwU9vwKk9ubZcckfukCrn,1,Ckpa6UPxCm4hegvzqhSeLm2QaMNLAohrfaeywsC4gLZxWRKiJoXmn,0.010100000,55.000000000,,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,385533,CkpZRRm87MUtT1cXz7wBDTPAp7QLvUYDJ9en9Woybu5RfLUrg9YVJ,0.001000000,4.197100554,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 17:24:00,307691,3NL4DPvrsi87yU8zy8eqRMZkMkwEuoWU2NQtSD2JnAizVwiQf1nh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,25473,CkpYgw2rvbhMjNepCHhqWWwzXuRgG5LLCvutjfXbxSTBMeFWXCSNQ,0.300000000,248.191837500,,PAYMENT
2023-11-10 18:36:00,304343,3NKg3EyMPvceTinKL88Kmk1MFRhLiLjCZ7oa5XVZf3ntuTck1GY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,373486,CkpZ4MBjL6Ujqkxzhi6zBARw9UULfZFTEk2YgTWBW2vJYGkhyLmpd,0.001000000,3.718009941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:54:00,300084,3NLbk2tGnauLT9rBN2oyWDwz9rvYrz7RfJ9Pc1r9vzacn4zRGYpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,361218,CkpZARxzAsP7s5YxNE8FhiHgeRqAqoBKa8CvGSDDRYyJboohNUiCh,0.001000000,3.786208310,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,349089,CkpYhMpVwq5WARmyNtPpu7AcmHLZzTwSzuGr8Li4GtsTXU8mtkvee,0.001000000,4.176171297,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,338573,Ckpa2iLp3B8Du3uBGL4tDrchFgek6i3bUtThJgHTminC7F6Rd4v32,0.001000000,3.939759624,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:03:00,286948,3NKzrc1bp4YofZxCQ9ZJBCtZCBPY3xCRSSJJxPf2t9eP7DbaRgXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,326799,CkpZMaPBMHTn9h5sG4kRztMUghECeEmqgcSwFxGMqutmaKCP3KKYj,0.001000000,3.630832029,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,315105,CkpZpDoY7A6oY912dkeR4dUy67ZQD43TjHnbT4qjNuRFfJBkeqVQT,0.001000000,4.538053427,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,303579,CkpYYebvQnxSdxS8LoQpyKe4W5uyLwtRWPgSA2NTWLrrBmYseMdC8,0.001000000,4.191162403,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:54:00,273873,3NLfSCuUHig4QYP96XZ82LDr5iXjphRPtou35R3jv5tzDpfESmF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,292158,CkpYaJGykfKp6mKie6Zt5yAtyky2F3ubNUQTERthwUgNzDZ8sAv8o,0.001000000,3.899997121,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,280878,CkpYYEmcNWQQfe7MuGWPHibS4Ld7hQcFKZBtJtEG3jEgaUfSKckgq,0.001000000,3.741521501,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,270414,CkpYpHXuSpxywaJrgL8PukPMwpEb7C2uKyh7ULvfYphWghztcGjKd,0.001000000,3.732360388,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:48:00,260708,3NKqXHD8RJwhNaW6uaG3DbTRJR6vH4UGXcLEM8GQCWgGJLzSEMEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,259558,CkpZsFqPcfJMUr6npbej7n2mtFHTwqgymJvk2PfwreYjg4uFqNPu5,0.001000000,4.319822111,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,249392,CkpaKJ2KMMGaiYPB4LcB68SCuuVKsAN3nhGH6GDygaXexv9HRFdwD,0.001000000,2.969306123,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,239285,CkpZPD2thLGLfFcEXwLxdjeUdoia6ggPFBHgszpW9QWhDeWcs2FtZ,0.001000000,2.172983853,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 14:39:00,250330,3NKnd7ysfo2aoScocdzmWsFUxKjKtagrv6XmPDbei2j8fEKXY6HP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,31110,CkpaCu2ponrkLES4iXa9AtT9oeGp7nhUJQPjmaeTbqMRLD8Sg2SP1,0.030000000,149.417970830,memo,PAYMENT
2023-05-03 06:06:00,248177,3NLiBLjNjid1xVHKRhHPWczePQus1zLswYxgmF1LJke15ERUsxmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,229544,CkpaLWv9iA5TgV7kvA1W8F812hnbKx9m5pJuq1sg9KeGc6YGsNyCy,0.001000000,1.080274570,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:03:00,243341,3NLhRbPNxsznUJLrCJXvGfyTR2jv383DcEeNhR8Mki3dMhbAozda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,219361,CkpYz2NSTD5MT57nsFxMAChMtQVB5mntWc3RSy1QurRoMG7jdXjLU,0.001000000,1.200317724,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 07:21:00,242718,3NKKpuUph6vbS1cZSvHbGMy9xumaku6GPeHwL7moxAcQ6ozGaCLs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,30476,CkpYntj47Zh7ebWxGwodZekPpAtsrQY8AN2uidS1s1oUMzftPZAjV,0.030000000,99.500000000,memo,PAYMENT
2023-04-04 21:21:00,239978,3NLpENnDe8i5uuomUdjR14BSqCMhnfkpnXLA7bYcP6aQMdTpYQ8Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,30294,CkpZC51qYZHtk9NHQBjh4QyQLZ2TNPQCeZL7F2rWHqX7is3inxQsU,0.030000000,105.000000000,memo,PAYMENT
2023-03-11 20:33:00,232929,3NLcyqik2EweqVfe1AfJ7iybv4b4jhwGxDBC2FUGC9VZZfw8cGtF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,29577,CkpYZsFnUZbtnEyT4fqRFdyRXLVxzUd9EY1tjgu6pzezEEg3LrtqW,0.030000000,49.550004000,memo,PAYMENT
2023-03-09 22:45:00,232330,3NKJyE9PL9sskRUcP4cNLKPgbfweYaz4bE9WkCJFDmpGH4fWJFaC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,29424,Ckpa3DRKNy6z8Nv4y97wX92JbfzHaGt8kJvkUR72T7HhKedM5XTwW,0.030000000,89.100000590,memo,PAYMENT
2023-03-09 22:33:00,232327,3NLKJYmMjrRBqM1FW9h5GyH8eTogamvDZW6s7SCcBRhXz1jvnH5B,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEGqSpK6zG1V1atSSVj5UXx3kZDkVyUMStcKDFRr7GAv8HKmm1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 22:24:00,232326,3NKron7v8rXmj8BDNSQ6q3HcoJcp9FNTLQiEERnUQRTVCinLMfkG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWpPiUHKtwDAoGoRtuzvmiik47zq1ruaZpPsV7d6FxMBfm2fKCQ,29421,CkpYw1Jo2MtX4W5eQFWErbnc1FjXrfJVDgJpCJiBhUeFYJ9Q1Ms5h,0.030000000,10.000000000,memo,PAYMENT
