Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:48:00,317097,3NKhM2aAbLezyuNe266Be4JyNWgTU94TWfq78EB9PWGWq5SmXHp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,413159,CkpZUNSEDqzwBGXgKdKjEKJtJWQUpNcDrJcwgt47uV3xq7TTAdPcE,0.001000000,0.684159005,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,400454,CkpZYYVk9NEsvCFcE9tnwCCgDuB124gCQL7QCxL7VMaofsauqa8ye,0.001000000,0.564391221,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,388500,CkpZeNnuryvXzoSQCKaArqG3GjyzSE2R6SvueTTR8dfRxajZboGW6,0.001000000,0.585865869,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,376477,CkpZykXbPR2Lh3S78PnUgNgw4mmcdStH7bphspRBZhV9ZSFYzZbSD,0.001000000,0.518990443,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:24:00,300235,3NK7z2xXjUtJHgEMoCeSCy674GdLouyg4gMGncf2oFeepC9azpz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,364177,CkpZvA7ieBdVRxZm72fdXsHRJWj6B5anDMmRLJrhWKah7joQFpti7,0.001000000,0.528510137,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,351996,CkpYnznictu86g2WTUXPjpqKd1UAZXDaWQGV2M7hVisFNYLT2M2Xv,0.001000000,0.582944395,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,341443,CkpYUtDcT475JtXtKyuWh1MtnaP3qekeyG5GghcGe59RBtUAJbr4L,0.001000000,0.549944102,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,329626,Ckpa7Rn9vZismFdb7FFk9C9AWpcXKb6FaZZm8RaGAjD6qyw6XZn5k,0.001000000,0.506821441,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,317930,CkpYVLS8LbizARX3U1hUTHnLcUUdP29RrQisoV73hEKgkuSSezMXn,0.001000000,0.633458799,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:27:00,279364,3NLrAjQmxCdGjt7E3eQVefVNysk1iU6grjA8VABnWN6dEYx4hnhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,306364,Ckpa2G9hFEhDGQ5rCp12PD1HQPoDBKteu9Zx4hGhYU77ShCBLzg2X,0.001000000,0.585036608,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,294930,Ckpa8y2jyofc4gpkRcdVSZ1XqhWgTc5NMuNcfcjK8YaZaNaffqLny,0.001000000,0.544402549,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:39:00,269687,3NKLF2CnuFT2fLnWnCMxPUgwLy2jzvQPvdowrAxvrkvNyWksrGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,283604,CkpaBiy4NkJHqsVr2oqQWAYknukLnSSfm8Z2hGviPe9wGTDbekT16,0.001000000,0.522309436,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,273120,CkpZd3BcMJFFmTWQHqe5PgAyzQHJP4BNNMNhk8R9EoMoKSvFd36QD,0.001000000,0.519787637,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,262242,CkpaJKhcSWjz3xXkZysQxq4aNN2jMBUQEbB8zy9J62i9FRJBgdgRW,0.001000000,0.599119769,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,251510,CkpYjULK9F7P81SzUtvpqZutaPByNxzBgobhkLpDZygFDFMs3W4f9,0.001000000,0.583018248,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,240914,CkpZAbeC76dUN7ppjXzktwRTpYda5zkzQMpinryTKyJGiiKNZf5Un,0.001000000,0.591966338,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:12:00,248276,3NKUFEeSDXwkM4wapDoMUfR449X9T6ic2HrFjxGn4i1HVFaSz5fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,230463,Ckpa4xqUBrsTMfpyFqWrydZ4kT6h2c8AcV5Zu6MtT31qk2Dav4Qqm,0.001000000,0.500025990,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,220297,Ckpa3mRjFAjxdWNCwM1Pd8JUGodvuG3i45WbYtwyi6ULH1MVaskWJ,0.001000000,0.553352890,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,210441,CkpZnkJoKs4d5SvwdEKQsiWk5nt3nZGGKhEXv6CbxWbZAKb7NHzxS,0.001000000,0.486419745,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:06:00,235087,3NLDtAyXnHDqj86coa3XHdN1yzywhEfDGfHYhuUmab5AwxfoLWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,201611,CkpZqoDGtNWXbiBHeWKRzFVYhHRK4uJjKjwkspSd8SgRUHEB42ZA8,0.001000000,0.275201315,payout_from_AURO_Epoch_48,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,177821,CkpZAN5CWdK7XYdr9fqsC3gEGqAtCSZ5f9PiUC5GroBBRc22FEZHd,0.001000000,35.327626706,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:54:00,220849,3NKkPoQyNX5mTy1y2Hg2hNgEvacQixuiToh3vJDuUjY7oPX9AgLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,169044,CkpYcnUtnCbXSYaSXdsfeqeV4vpoffey3hs18Zn2dPt21ANeLi95y,0.001000000,32.735164549,payout_from_AURO_Epoch_45,PAYMENT
2023-01-27 06:21:00,219863,3NLeEphWadr8V5qR7v5meCoesjhbMeYaQ3Q9QjydFihiiqyctLxn,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,B62qmroJ2ehBSNDE8nxZtbASJ5xrevPhvYC8W2NR1zNuqTRq9ymSjvp,3,Ckpa91oKRMNRbzaAxaJbDTEdfnyJwWKv9sTqHtAEUkQT52oc7GASE,0.200100000,3689.351790439,,PAYMENT
2023-01-27 06:12:00,219861,3NKBSPWx6CyLyi8DrUXkRzR54QG2GD8sKqu1jiPs1yJUDu9x95cY,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,B62qmroJ2ehBSNDE8nxZtbASJ5xrevPhvYC8W2NR1zNuqTRq9ymSjvp,2,CkpYm8TP8XQuqSdf5jXxztPb9iAC3bsqe5GNkbUxhTrwFLxFWVkt2,0.010100000,1000.000000000,,PAYMENT
2023-01-27 05:57:00,219858,3NL7Fo1sDj9Kwt71wnt2Ms4DjaqMDm6X9BnKzhroPyPTDzNsEqxj,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,B62qmroJ2ehBSNDE8nxZtbASJ5xrevPhvYC8W2NR1zNuqTRq9ymSjvp,1,CkpZx5wLanokpFi4Bk31WwRjJTnB8Sak6E1kesauq8BtW7ekNxmWa,0.010100000,20.000000000,,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,160607,CkpaFCbmYnkTDpnfVkph4tyZHiPE8CwSBmFRRcFEiRWjjXYkNrkcy,0.001000000,36.113753950,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,152408,CkpYjbAV3DC8qQF3BZF71rFGtdZ4Hb6DUA8uTiAnUcNvvi8aYYft2,0.001000000,35.806361125,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,144579,CkpZSJygXKgzvpLtpeTY2bHp5od22iH6M2x3EcDQD9Mhk5Cte9YFz,0.001000000,35.379492326,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,137132,Ckpa2fgXLUEmDpjqvyNqhmJNnbqKRNSDaQhUem99JiTvzk8bB2spf,0.001000000,33.204222580,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,129851,CkpZPBpdwSv8S5y5Gvm5pi2qADQexGo2mYWF5umTV6G5HBgtD9zw2,0.001000000,28.140015973,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:27:00,198394,3NLorWFs1y4KcpXUNu5jzzqr4pv2zeGcRyJF3ZMKbycDLuTqXJFe,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,92,CkpZLJGrRWwEAV4LuRGWPBn5mtN1XLXSj9t2M7zNAD3PkBJTYYmbS,0.001043880,0.000327370,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,122765,CkpaHwcRYhA5twqfrqBc52fbHchUiZW2eWg7grzxxN6wv3aXdRgYM,0.001000000,31.298624442,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,115764,CkpYWj3UsodApn1bsZfexEqdr5cAyEZ99EaQC9oTLcVPWMsVW9eAR,0.001000000,34.005797707,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:30:00,184153,3NLbhTPKhs7gHy17a2WiHXmUVz4BpqdnEpbevjVBJJopzj54emJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,108877,CkpYgdUA8VByBc17gd9q3ZskfTGcKhtkAzhw3SB63qJBeL2kcBu5H,0.001000000,32.377468643,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:15:00,179475,3NLNaotK959eXiNCoYRc8sjaDdyjgyTBKDWMgk2jnbhCD2DnUJHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,102107,CkpYhGbg5w6rp7RDZnKyVDvsVrz5uXtTYAtQ1WNnQKmtsTVP9DEhp,0.001000000,35.216515261,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:30:00,174952,3NK7FNmN4cUtJ75vUMTty58K5Kt6zJkbkcASniqZqzNjU5j7z2Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,95451,CkpZ1FrfPvZ7ZCgw1yeqep3W8yGqg56EPKVAJAZGVcDEUqzzHJSsX,0.001000000,32.746388118,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:21:00,170056,3NKhVhLt3UXcbXnP4uTJ6j1rs2qJsePtsd9fDPGhfw1QQpX3CWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,88889,CkpYr6XELjkoUQzHg7rMCdRmJnwNAWS3RwbS8w6x7F3R9ziESR3SL,0.001000000,35.276634853,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,82447,CkpaL2MtYwsQNeHUY9VAA5MJQPBAASUSyuhNmWK66AdzyQKHKNpJ1,0.001000000,36.784189240,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:57:00,163529,3NLuVMnb9jS2L9EMeP1LoGw4tNzXySjjP9YG6P123SWW51ekbDAi,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,747,CkpYoL9p5toeg2k6UHW9Q1ymWcetGJnQ46szvjvdvFQdfqWk2EMV4,0.001039740,0.000944700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:12:00,160012,3NLvh2tHJWr3VG4WAQQyZdWYFJex87og7B1dcpdZWrt87AdNowjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,76137,CkpZSyoCwxAGEsdnbTDjNVdXL2fozABE5Zar4cumAX1bACBjN4qkz,0.001000000,33.295620550,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:30:00,155078,3NLr4qPUcDW5Dsqq4hJ5JUXrsU2qtBxgRCRfuKyy6ZCxkLcF8SyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,69983,CkpZBHen8BvC3j62sYbAuPGiM8YcLRNMFqFMPu3cBfZgnMKMakH6z,0.001000000,30.175958515,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:09:00,150681,3NK4HxSpZ2DEmqLSCB2X4AAd6zEa9qNFCuDEG7gghbjUWwmDxvxk,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,178,CkpaDZPy5u2j3edtFcjeuEu7fajW2heN4rVjux3CjuLxNyx1YeWyX,0.001026310,0.000576280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:51:00,150280,3NKFFp8WwWaYH7vr3AcgjDVtece2xA751J6EDR6gLG2XYm3v1mgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRMQmmcq2BZprFcRVpP5HeVbiVfJzUteffbb67SmFCRQFDTVkmP,64097,CkpaKPYRWTNvZ3tqShJMtSSAPTWQAcb1NjtuyH87yaT5dSoLf4bPM,0.001000000,35.753451045,payout_from_AURO_Epoch_30,PAYMENT
