Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,191498,CkpaFurUVTTVKYv9aJ2Hg17RPan2v9fd3L85dL9LCrL1TPG3C6xZ6,0.001000000,0.766497626,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,182489,CkpYe71D2uPf5BXBZZFjvwo1j2x749K7gzKcKDTzsvrgeR3LbzAZt,0.001000000,0.744120230,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,173601,CkpZpdt9CGNrppMowsHRsjjst2PC8gQ7vACem5bTV6RJ2JHJpXsBw,0.001000000,0.689514150,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:09:00,216947,3NL3zKgSXufumWNtxhHiSMgrxWSUx5MJQCkBe6HQQomkhDyQ3tD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,164928,CkpZwTtzyhb9S3nEhexQDREujCu3aozsQZ5XXcmixCsHRvZcW5n2G,0.001000000,0.760678764,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:48:00,212424,3NLCwPNQfHegJZaTZ144GSNL24hccw9XmvA1jncZiPjTMYKMCR54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,156607,CkpYYjorF8V8StaP3eBu2eqJavqpdoCnjQEMK3c8fAtdbyMULk5JW,0.001000000,0.754204030,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,148558,Ckpa9nUe3AJstqmYC8hN4NXsnxE4MkHJJSa85mzaRu5kGYTpfx5ew,0.001000000,0.745212764,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:12:00,203430,3NKnUSbqNTxZ1wVpker15TweTH4rHrHghwuP9tHfE4Z8zPdebq5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,140813,CkpZUbgGWh6y1kszJdosQ3SjQsYzrnSaDj4K6w7n7kE44dUwCGwe6,0.001000000,0.699394168,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:39:00,199216,3NKJwnVHVsseSrknhp5LAWwY58yA57M1x8HT88DLGQoFKDFgvMiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,133464,CkpaD4DJdUwcGU1FCELEEsXqdXriei5ENDXThMcPUvrmxUozZ1SuG,0.001000000,0.592724709,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,126267,CkpYgGx1x91gdSjjQeGhZz17DG3USx5U1WVTXoS4e33vG9tjgeShx,0.001000000,0.659255772,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:45:00,189302,3NLpku7D561rZFxX7izsKZgDGHJKWiXsChmW8zEDRrNdy1SA4stn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,119211,CkpZTnzneTXGSnG8L23th1645EHD5aApUXWkp8w1ZheTwUGrXDVw8,0.001000000,0.716278210,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:06:00,184407,3NKDurbWNDwtBpx5o2W95DKWfEHKkGezsVBRudKSXzDUxuQtBEGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,112250,CkpZmGDh7tu1dc27FYEoM5S2Ac3EnzMCNrFY771s63ha99ePhyiw5,0.001000000,0.681980626,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:36:00,179730,3NKQgHeu2xo7VgmWCvPCbFSMdtipMoUkgXqhEb1hTdHMUw3JpJ3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,105430,CkpZRjehSuMDCZp1uYvSFagbqjwPkjitZFQxyxP9M7q5wBGGhEe5f,0.001000000,0.741761884,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:36:00,175207,3NLKZVnXETeh7DjAYvbBiQHRqvR7hzsZWLdWpM5LyVo5P4VPgbBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,98723,CkpYdPaFXMUxSXGmnVJGBJ3frBcRafST4JcRvvTGmhhpotLSFUZ8X,0.001000000,0.689673208,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,92145,CkpZ1Re6PEmzANRTRhCbhkuUxR9eewC6fuY276wwjbLngFfq4i7WF,0.001000000,0.745364433,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:51:00,165520,3NK3XLYnZ6rsCDgHime8XK4AEEzUQpsRWuJ9iw6vHeQNvH9ss7Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,85640,CkpZ891YD6ukC45EnF3kRsasMdLhvSEfzmJfeZ9QYoake8g7YsWtp,0.001000000,0.782749506,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:57:00,160282,3NKb4Gw8565SEDvEqzozbi2FhqXrFRjsp7AXNV1QQudup1D9q19X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,79629,CkpZDDqyuo83y9LmN317vYdP42brb6V89fHoh1CaBivYWUgcbiDX2,0.001000000,0.410570870,payout_from_AURO_Epoch_32,PAYMENT
2022-06-20 11:21:00,149829,3NLCuaM2LWCmHZRnBAMEEdrnBYaTVaNwcBWT3jGFFTxcf9rizTey,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,2949,CkpYeebHDcG2Xh1GdQrfTuCqswGEgMtchgrYznbqPbdNNM4AbAkUi,0.001000000,38.380000000,,PAYMENT
2022-06-19 16:57:00,149569,3NKeCi8JEAQXJ341nwwKDBXBwYLKHW7WX5RJrGeeKcSWTLVkjCfo,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,B62qoYNWCMoNeyVRD8wBjXw8W5UwqS88rB3bW5r41TfgLSsQukXmkrv,1,CkpaD3VYXyCoHjisnNNcQJLR6brtFEjE8QXMJuKZAHGusyyRGWo3j,0.010100000,180.000000000,,PAYMENT
2022-06-14 22:39:00,148016,3NL2mSSCWG1JLHHcAUAdofBYJ1TxpJgFNXuKVoeFLKRTyoC9xMKf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq5wNdgGUBqVnCCpXE6kcsHhbMP31EmGKnQSkgGpmSDgroKmcMjR,2907,CkpZuYCkLeMPBJS4N9akf585XYu8xaY3aFrhwWSdnECYppbzcbrW2,0.024041666,218.000000000,,PAYMENT
