Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,417582,CkpZYiEv4Ay1qSYdMW49p4N7iGkrTaxsvpM298d4yoiJ5LzBVcG8U,0.001000000,0.007871864,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,400861,CkpZ3H6vHYJmHDrS9y3UjgNFY4gXu9oW3uYY3bQ17vfci6TtvCtGK,0.001000000,0.387003150,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,388898,CkpYgWYnSrbzuqpLpCy7ENFY7HUqD7cfQRLpqUnfv9B9iQpS6idud,0.001000000,0.401728321,payout_from_AURO_Epoch_65,PAYMENT
2023-11-17 05:54:00,306099,3NKq1LKv4tDuHE3p9yct59ZQuAfBszy3YiXwhrMJUYg49Z6Rmqws,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,B62qkaD7WVbfHeQCXz7eA1rxPrMBsQCHLdzPgMCiZ4Sbq811fs5BVs5,2,CkpZkPEBeCekMysZKCiJn7R7aGakgkNagZtjRTCcSLG3AJaoKKNNZ,0.010100000,52.000000000,,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,376879,CkpZWzEBqtGnbQdZ6yFSgkD5SmE2NZfjRgiTJE6VnyeAeWHEuQJ5L,0.001000000,0.355871826,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,364571,CkpYvUkkh3yoww3GQymGN4ZFsttRy5wDqpfDubVF3YGDpaoDkBpPU,0.001000000,0.362399473,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,352392,CkpZt67qWbUwgnivX1rvXc9Y6vTKcyX7XNkN46CFGMrJTNQVEpKt3,0.001000000,0.399725051,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,341829,CkpYq2aewTfWxq82nJ6mfzTK1s3dKhF1H1C4wq7YTdu3zkrNar8V2,0.001000000,0.377096759,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:54:00,287181,3NKgR3J3B6y1ifwouMDGhPd6imtGfxGAnnUXd6vmst41uT45ExSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,330008,CkpYxcdNFKVd4ww7FyERuhR9Xis9XLeNeeCw6FjBCMxvXbintjRU7,0.001000000,0.347527537,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,318312,CkpZvo837ymcdFVi6ViVk5RPN9C3pPbbkw8rej12NUwssc9UoNk89,0.001000000,0.434362796,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:51:00,279404,3NLcZ6HwoqxgW39T6pZnSZEyg1sezx4Nv3JhsuGTtjbmbAHiGv5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,306749,CkpZphqE3C2iwfcPA9Xr7eghBSTNibSH8S7okcp47dAEYYJWCdHe3,0.001000000,0.401159695,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,295301,CkpZR8XQ4Yy2seUMdDe3pbehBuNZ6aLj4PVswToHRYsMBN5d9E2XV,0.001000000,0.373296919,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,283975,CkpYviYeDDoQTYVw7riAA17eMLniDBumhAgCet3TSympnNM9zbX4v,0.001000000,0.358147663,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,273491,CkpZq9JBun4qqFpKd3ejc4TzYPPo254nqXq4zLK2WcvhwNihRxGdB,0.001000000,0.356418468,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,262606,CkpZR5eh8KpbDgAKZyGj5D2VT1MZKWqxMe7rDU95omLBbcryJadiq,0.001000000,0.410816421,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,251880,CkpZtV7mHdmBTPakSrnRgEdx9futnzwLupADCXfNJfo1jqgRispGW,0.001000000,0.399775271,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,241278,CkpaKruG4VVgUZq7Qks8kpvKLCtRTKCjJyJRvaqNSSJ4LwmEqNGXR,0.001000000,0.405924323,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,230816,Ckpa8YzZU3JTzea3iwpi2RDiWjifiJ6C71oo37VRTPpPCThpHZnVb,0.001000000,0.342907235,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,220644,CkpaEntWKCCK7nKxg22udSiZCeoPt4DqVA9UCR96SDUQrQ4p8HavC,0.001000000,0.377882553,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,210792,Ckpa6pu7GwUYXjFpMwnA4RCEyHJQf8gXk3qLLpugN6V1VW4VJCfHk,0.001000000,0.329663211,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,201327,CkpZY1ipvorrsVi8qgZX94inCLLcwiwBc1gyoo46coLmZ7KqSx2vs,0.001000000,0.384930052,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,192155,CkpYdgprWF3mcYxSAqhSVaM2isJX6ZBarH61h4FNJWhZkb5VdGKF6,0.001000000,0.351348583,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,183130,CkpZFRkUvPuS1WN1BTFmR3GRgAJqSrj37A5AResUbNh4mzxicbVtu,0.001000000,0.341091185,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:45:00,221244,3NKpY3FufG3TwyACiV28d7g7euCynDbpY8tPK6yhUq7N5bHr7gry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,174240,Ckpa1QPedECNcgfoeVEy3gTuk2kY3UtjsrfZkVHV2sxueet5R1YjB,0.001000000,0.316060753,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,165542,CkpZ25VdNL4BNDzN9X22jSYDr9BTaC1qvUtftNoCeNKv6hxYqEKTi,0.001000000,0.348681323,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,157222,Ckpa4XPQah1QirFU6v11MdjPegk5Vzdi7Zru7ijpvZgdeJNxsUdJN,0.001000000,0.345713426,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,149156,CkpZ4sCS93jEE6A9mrNYHQRPQ1TGg2a5ch93bdwx8hDNyDMdLPLCm,0.001000000,0.341592000,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:21:00,203458,3NKLQHz2wywCUQUdz5TZ1EdkNrsMnVkvqWwDuvPC7k5fEqf9Rm34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,141392,CkpZdW839jP1dYcYoiNvHdRdNUeZE1xiUJopLSHCJzDUTK9yhr1i2,0.001000000,0.320589588,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:57:00,199250,3NLDMR29QY5MfcH1FEhGVi2aPSA6fjdoZnUJhZV2JeRh7FJ6R2CJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,134038,CkpYhmcePsbHAht9PZm8vBj9igmG2mWHAtBkGEfJSyTfHwVsaApTc,0.001000000,0.271694244,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,126834,CkpZFbakqZUtv7G6xsP7rExaVucdViWid8BCvxzKSKkAfC3tbEUBy,0.001000000,0.302190878,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,119782,CkpZGe4RXHRmNu6xRbJt11q2frJdbXuHJrqeGVjrXtE48sxJNQ6n5,0.001000000,0.328328869,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:27:00,184458,3NLMPzmz25A7fqkS3MeQr6G7TpuqDJixry4WkgmaW6pPiR3sWheL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,112812,Ckpa9LGdkuJ6tJjKhQ3cNT96rmXsz9byC3e3jsZXYvEroamKo3e7C,0.001000000,0.312607217,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:57:00,179770,3NKqPWYzJSW3kpoy3bZGFBiRtS2j9rASdXyyspMFd6deyXPy8fDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,105989,CkpYuR6VeU9jZGbQCMzrDHkEUaiTdYKK63Me1Cn7thZV9Aex2a6nk,0.001000000,0.340018452,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:48:00,175253,3NKbizUri3CVkbNcj914ku8H9JKqzwknjeLdx1WnvMNTohQ3Gmiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,99274,Ckpa2oxn8vuTU2bEnyBnPwuM9qQgb9irP3anDGXsmZQgQjQJjsgDe,0.001000000,0.316169138,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:21:00,170345,3NKrYDkoJAghVKmurLSqEZ8uDnKBG9k7HBoKMTK1VfYpj6qb3YxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,92690,CkpZyasxX334CzJuEh9vonoMcDVQLRz6JnP7qU8D5wQDmUcpUvVW2,0.001000000,0.340598931,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:06:00,165564,3NLq3DSHxdufwQV2D42juk8x74KsAxwAuxv5ZGZqZBBQiVr7kFKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,86188,CkpZyRJTpzKkQjR6t2PBEgLYq5EDdGHEEz3ct6EyWBng2dq1Cw6PP,0.001000000,0.355157024,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:51:00,160296,3NKeuhXvhvp5NcNBBYfuYnqWEFsKZRryCS76vkK7TEVsCkQKmaXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,79796,CkpYZg3j2v3gTJh5yEB32X6KHe5WjSTK6XE7zHfKxZbTYEZqCnP2B,0.001000000,0.321476230,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:00:00,155802,3NKUhYrVenBpyUpk7C9GUViB1FtDAsM6pb7kf21Uy7FG3quL8L4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,73547,CkpYVa3pw2d1anQYHYE2eDA4M8WPFhQGLJdTJvF55nmVLykWaQ185,0.001000000,0.291059563,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,67517,Ckpa5c6aKzbnafJ1heCV5z8nhbhEwWBVafeiHFD1KRWDjXomxn6nf,0.001000000,0.344974869,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,61707,CkpZmDSABRiDscUg7wquh6NjeL93AdXTwDYSZFQzoo93dSAGM2MAB,0.001000000,0.269919189,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:48:00,141065,3NL7L5nQDuB3n5XDDhbjqoYQ3duebQGJ49omxRbj2x9VgraW2AkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,56137,CkpZjBk8JPXyKy2oCaCGuE9oDccwG113XmJeR91EABdVPbrReBs8A,0.001000000,0.289601135,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:45:00,136304,3NKJVNHerAwmWUdnEZyhZpruzjxsfscktN1pxijyPBPNQeg4HuMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,50916,CkpZyNT1UaDJEPfWpQRtZtm1tQ1sCQDE6b3qCEQkWoYBVmnWA22J4,0.001100000,0.209259083,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 23:24:00,130700,3NKMc2Hz7SwhPYer4XZpttctjz2Q1pMrhLfXahrHNNRTMGHew1Fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvM5JW6qzsLvAYSJZ8kFDLTdLZsm12v5Q7XR5NiKSphyyDawocF,43243,CkpYZuM9dZ6V2SdrkHada9q9pQCDDGssdH8Ubjm1c3WRSYbtEGsXd,0.001100000,7.749737443,payout_from_AURO_Epoch_26,PAYMENT
