Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,300563,CkpYX847KRY8ne8W5GkZpgiYfvRsXQZNzqyGFdQ189hh6iYNEGk3a,0.005000000,0.100227742,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,290608,CkpYcuLhH5sMQBzw3UK18PPaDxACWjMtVy8fHwKKHA3qvKwExnm2x,0.005000000,0.117491487,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,280562,CkpYQLxQw217AeDjffJo9q9V3Naub9JJxMhhT1qhQzznLU1Su3kCv,0.005000000,0.119838386,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,270529,CkpZY8EECgs8fD2bYL68grTfv8GHXFk97er1UwZtqudzrYpfU2QH5,0.005000000,0.126096999,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:18:00,159819,3NLDKJZKJNmuZWCjNNgwSUvWzTf7L5XEAbALujZnUsyWfUPjwrF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,260425,CkpZ5PdPd4RUETj9ZPUGavkvbvrv9pZFBEQtxCpZdqbciMuJS5MSW,0.005000000,0.130598293,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,247471,Ckpa3rd73g1G2CaNrEadiDnspVZgqERp2h1ohiz3vx9boAraNiWnd,0.005000000,0.170131030,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:06:00,154241,3NK8Fj4TwNS9aczrciMS1JhomCxbVyWFVAqo8Txnax89AJeyWdYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,243760,CkpZCmhR78PpgyJfHY5p97gsWpWbTR9dr7wifkARL8qThAfCaYdw3,0.005000000,0.235741769,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,240455,CkpZVjJ2cn3MT6VtN3cuh4j9ShEQXMYiGhsbc8xKfdXYqcehANEq6,0.005000000,0.188674404,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:18:00,151938,3NKa4s1JzTsbNwggbLTNDKSLKrMktmgck6NxNmqCEMxW7rUEBVUc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,236973,CkpZj7bariGUQr5JQaUKwHk83v6f1neEF7oExKs4AAgAdLCAPYuD1,0.005000000,0.298706177,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,233645,CkpZYEMCjzdYV5feaZj8XGSWZC5k16tGtfonxSWdMY67zVy7u5VVu,0.005000000,0.194436869,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,230209,CkpZgBpHnEnjxTNuX84QAvXYngNYPQoyN4zFzennz6ADHMj7uNYae,0.005000000,0.218700840,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:18:00,148801,3NKbeRPsfJC4qiamV1hyEA6K93rTP5K7xMZVHUzdFrFVLgntepsG,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZcKkQ7dciMAfLqJzVSEqYk3ZvBkFzg6dtRrxxoe4gfn53AhR5X,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,226896,CkpYipGj1YZ3n9ULBx1BvGTvtRMAbCQ6p9QvWbjiBZ6efCN4v1t2N,0.005000000,0.224527557,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,223499,CkpYSSp2gRpFUrPdVxHhEMYLZJDKwQJ6EDRUknzULv1SSFBrcacx2,0.005000000,0.293314237,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,220265,CkpaD2SsJYqpHJH5KK3PbQ52Q6VfsEvbBT7ptaQvoJWNZ42tibL5M,0.005000000,0.205347893,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:48:00,145119,3NK5Bf6brjFb2cnwgdJ2qPxDrdtnoCatwPUHHRCWS756vfGdVKSu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,216800,CkpaAVWFmwT1xVErWqcG9XfF7j5gWbUoTqibjHMRQnermLv6Zg6DH,0.005000000,0.284769754,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,213629,CkpYZ2jcbBMo5X5TC7uTKHJGngZY2JgA8vs8m6bQytFqGikgAFCJw,0.005000000,0.167818379,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,210287,CkpYmxi2V3zkLrLRL96G7Sy5Wzq7cExptZJd2sS6KaUVBYRH6AG24,0.005000000,0.249220043,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,207007,CkpZBUyreACRcmAQPRctCXU8tPq11QbZj3mNV5vxExJ8LaJVoPkZ1,0.005000000,0.222238039,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,203646,CkpYxFoPL1jKK9MfUNzWPS1EPUJ589RsthGNJ6nvvejeb41yTRA8p,0.005000000,0.210446903,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,200549,CkpZqXU6LXPhWZJidGYpHVnuyviQ15nJnBHdtRScXKAYmm8eVNHss,0.005000000,0.154060597,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,197235,CkpYYk2434vFoc4USYhrWViXrcfdL9ZzGaQpSQn2ZkHeq8RCN9bz3,0.005000000,0.265816149,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:39:00,136816,3NK2z8t9ukbZ54rea83w8wVn4QNt6rAuiamk6vGAMViqneYqPqEQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,194069,CkpaLWjyk5dSBRG3JqFTu6tmo46jAWP3HtnPfZVwX9YpbrKMXMmJY,0.005000000,0.189867425,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,190771,CkpZatj4XZdcrhbWYEqEnr8jiXPBsXvYFbZyZdxnn3k2YwHYyrGmr,0.005000000,0.261365812,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,187534,CkpaLJBMSRHeDHmxs7i1b8VWe7KTZKMjXghjSprbMpfvCSqs6A4LL,0.005000000,0.218658169,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,184286,CkpaCHWjESrp5U1rr8rtE7GtfPWdW3eWm3ftMYC9BvhM4sZL9yeH7,0.005000000,0.265421870,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,181259,CkpaD9nBeL6c5gCy6t4tLYgU43r8QAnVYmMjnpqRRhqgW8rj4Tdtp,0.005000000,0.171466543,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:45:00,131325,3NLi2B5U7dsHEUxRsR5XUnqpRkk7ENQKSyVvxPAreCtApfnqYrQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,178051,CkpYsU2tMCDEsTRJ7daMezLyTvmZQjzAKfu78Lrwv8Lyxch8mqZF8,0.005000000,0.228144601,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,174987,CkpYr8bF8bJygyG8Z3i69uYXSi2T3tmuAsciYG4PEDcd8BddyLP5x,0.005000000,0.146133628,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,171824,CkpYnU8V2L1oTi8rwzNHKFgBccMe7XjLfLXDZNRhnJihMkfG3oaXd,0.005000000,0.282615923,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,168788,Ckpa3TtoHScEBHVzxtfxskMA2sCHQaB7CaVEjHbCoMdVLnSYMVXcc,0.005000000,0.192647079,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,165565,CkpZD3xZ2yGGrVjGNT8zBRvJMtBBVadeGK1MGwAxrYKhfr6ctphKt,0.005000000,0.338368805,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,162469,CkpZ1KtNC9YyBGcsQgiE5JHnvtUSMHQcrEZXyhvvLibES91uHevwJ,0.005000000,0.221334394,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:24:00,124388,3NLNVW22DL3rAnaS81DZt8xSoPUXziBSEweU73pKS3CiZV5RDoZJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,159380,CkpYq96TBxxSm9ZX5H33KRKEPtAc5ovNDdTZ1UHyZcFrEKBynfJUG,0.005000000,0.237940613,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:18:00,123035,3NKKZfGgk1xPBH2xCuorp9PV5ibA69ZTMJ6huozeKp94nZVqgnnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,156445,CkpZ7u7rdHu3JyFRTTxRnNFRaYcEXFyv9yFSL1oxy44DRbYCTer4R,0.005000000,0.206913648,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,153355,CkpYXEYYyEWmXpbD18GNnbhrZhvVQRabk8yBX3gCruvQfzMZT3Mpk,0.005000000,0.253675290,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:57:00,120739,3NL7LVnMCtCBz1HQucbyxSgVSPVPo2FihTuGQhPwVGXztJCUvo1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjBerBtK8wMuxtVge7Dj2icEgkrTSz7EspMu2oYKHto86gpFYpV5,150372,Ckpa9Q2sukfbEAyFdSpZ3511uCNskoh6hB1noHfmrL76g1d61HEei,0.005000000,0.194643625,MinaExplorer Payout 106 #120641,PAYMENT
