Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,407589,CkpZURL5anTmxQYymKbfE1ivVq3c4CSFiZqswNcax5AJTvB51sCNJ,0.001000000,17.755119676,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,532,CkpYfWaJkaMQo1HeVTv63pQUHWUgQY3mb4HyppfUrqoPMFqnpeVKZ,0.001063040,0.000483550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,394980,CkpYoUZmVX1MwSon2SwnTfoghwmmraPypn5fuLRLQV63VxsgkvudU,0.001000000,14.646936617,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,383149,CkpZehUwqWzXnbyPC9zA6Jy9RhGaVLpEsZprSzoNnJUxynWMz3T1x,0.001000000,15.204241130,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,370996,Ckpa9i1UhZiqhJDXuMcYzDJMtgHBQUEbDcSnp1X23kHvAgfTkSyo7,0.001000000,13.468707534,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,358753,CkpZzCZfFj49wSFVDNqLLDYfXbmUZwtc485rpryJRbBTn3p8Lu6m4,0.001000000,13.715760098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,346660,CkpYygDoiGtLZDkzoa98PDWpgA2M2mXY38QP8YUkcskvtU2NgNwgY,0.001000000,15.128423691,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,336170,CkpYrTomVGAVTcvdbbvM4qAmAVSPXMV4mvavEU2R11DuyfNi2yrG2,0.001000000,14.272008625,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,324405,CkpZ5bjNGf6jwby4yQ7SUFADJRKAym7pAKxuw5fjBvY7tBxTTZG8y,0.001000000,13.152900426,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,312734,CkpZvnN81VotrFcHGLQJVdwGrfb4iC7zzsaZb6MgNM7RqMNkjZxtj,0.001000000,16.439363904,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:51:00,278237,3NLwBGyucSeZLvCkKHQeNggxn1Vs2zLDbGF5GAdHu9tdgiL47o9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,301222,CkpYmVE7ud5JQXeEmGy9dfmtNEEJRuY7p799DS5Wgw3F1caXzFcB5,0.001000000,15.182732666,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,289838,CkpYTV4Fe433yF4jA9YJ1Edk4sUQ6tGt97zcAArxgbbVXyqV5U55Y,0.001000000,14.127838621,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,278582,CkpYegRPBrQt4s6sqEZffihPptJK5aRuDjbZRjevmQkLS9ak3R2RQ,0.001000000,13.553654076,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,268193,CkpZpVJnnadMAueuUeaaBjmQyfCf8p3JZHWDA8jCYLrG8U4vGMvb8,0.001000000,13.537888431,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,257376,CkpYnCNPUy196Un9NdEWzA5XB7DeeqVq5oGy7PVYCQqcf4ivjJz2G,0.001000000,15.662620673,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,247746,CkpYzUDVzWLzAyNXtbKt7GBryauE7DW4FcHvQ1t9sYtwdC4QR7cgx,0.001000000,8.394539451,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,237165,CkpYQuCDbVB71wfZ6s57m2nh4vsQLirnuKViJpGi9UBYdyH5FKRPX,0.001000000,8.591906303,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 20:15:00,249220,3NKnFWWLHYkRJ2QYCPhouTFCiMzXabTMuDUC2C7zF48sUBDEWpMD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,21377,CkpYmDnvZAoy4Uc3jWZjj9K75geHCTvZTyFV1banTotci2QDsp2ae,0.050000000,827.865490000,,PAYMENT
2023-04-11 13:24:00,241910,3NKR7GShvxnEsGVxVcKtysGXy3tgcNDmGAMVfZnPAdW81MDXsPgB,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZHrADc8nnsUtdR1QsxfQKtGKzxTk26PystBPwth9PQSCNx8XPe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,0,CkpZdziNswnsHcDV4C7yvF6oqySL5SpVu2aXGBM2LPwgnLwbUPd1o,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 05:33:00,238638,3NLgXdTX2uzMUYrP1JLNr6PgobuXeUNb9DjDcwjGXmHrEPaKmiYA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnToapvbf5UBavqfUb7NSp3gix1gSRArYM4Fji6Nx8wF2WbuZaA9,20739,CkpYXdh9XMg9TMsHiRBUuS4nLuw3sLS8r3z3w7kW3zFrb6iWm85bN,0.050000000,999.950000000,,PAYMENT
