Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 01:09:00,102650,3NKdVrtM9QiFx9F2hUzn779WSQceddmgiq3KobovviiM5Q37SHCX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,40838,CkpYw39HChF6eRLZceH3iNbM7HHwjVz5eXVGGMwZNT9VX1jWd8AHC,0.050000000,50.500000000,,PAYMENT
2022-01-21 01:12:00,101588,3NKSiyHtNdpH8V6gxJkZArsNPgfMAqfgusWWNkhFQzbR9LEPcNtF,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,574,CkpZF3VfbPd1fbP9eARUMstbntNrNFmRupzX3iC9R8z6G4j3tbV3g,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-21 00:33:00,101582,3NKoHu2rc5ff1yrL9vSVB5R15PMKhaKompvMoEfh43UDJFjNsPcB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,6960,CkpZTFLfvk4EezdrCgULRA4DvzCgAHrrSLZA6EpX8mRagUhADpZcg,0.010000000,0.001316000,FPayment,PAYMENT
2022-01-14 18:36:00,99672,3NKJfBjHymgZzfu3sHHF2m87GbB1M81jVnbBSr3P8KLWnAEZWjGd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,6674,CkpYqZNyovpQGDaKHJcyeyNkEUzGSnCoF2qmKL1Zp9WSMjnxEbUnn,0.010000000,0.001097000,FPayment,PAYMENT
2022-01-10 18:36:00,98431,3NK6ksVBxotrwLTfCnpGdMGDTcfNahmp4W7goonzpDBnJkQVomUC,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ9RiLHVLX2an12HDMnaZmGbH2tx3QRLWmENts3BBeuPNQ4RtBu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-10 14:33:00,98406,3NLULShRmZLgWARE5KqYkNhhybrfLWft563Wwo8AhWEFAVSAjpp2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,37893,CkpZJnSzhVPVRUxzdia3ap7wFeXC1yq5kueXqX5EPeWeULjK6XRF5,0.100000000,285.200000000,,PAYMENT
2022-01-06 05:24:00,97160,3NKPtxceLBZzYJZXfgj5wXHFnREPw3aq5wEXAgzWyYJovW3ercsu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,6390,CkpYnMHR9erG2xfwf8KWCYPYHBNmMKhSeYr3JQ8C1NNiTdRrpvSCV,0.010000000,0.001028000,FPayment,PAYMENT
2021-12-30 22:36:00,95214,3NKcBaBTqqJCkf21t7BMLX4WF1sGNpH68VLrbNT7WUB5BCnJZDeD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,6100,CkpZk7iVriLDK7LPYwmDJJeFtXkajLe45idAzpsnoGy3btjNGpL7T,0.010000000,0.000267000,FPayment,PAYMENT
2021-11-27 06:33:00,84787,3NLPbCm56JHgVDkjZYomJQtu1Z5McHYpR8QqoA5Az5qazjR6EJ4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,8425,CkpZh4R4d8d7o4kHXZLVQvTzt7CpDq9cEKDumWtnRRBvBXA7y917F,0.001000000,0.253972258,payout_from_AURO_Supercharged,PAYMENT
2021-11-05 22:39:00,77971,3NKVMwcNJP8M7ki72gY63Hq9hNzVsu26GMPrYYc5wq33bcwVm8zT,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,B62qmh7KAaeAmebhGCKKk1zft6kdBHU6MKEoTSpHeqTBU7rk8hjmaWn,2,CkpaJhLJgRdDUp5doMz4aPEN7CmZiW1Pg9G5uHBHQC4hidmNk5W2s,0.010100000,68.969700000,,PAYMENT
2021-11-01 00:18:00,76352,3NLZpiFcs3p2dPK64fjpnk9yBsg1XNyxfLV2T1S8HvH6fyvgauE8,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,1,CkpZgXmYZvrT6Fn4KT4BeVhRQrPqmB3gsTAiwurZkw8UAnuBQpzhk,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-22 21:48:00,73392,3NKcMCQSmP7FyJsqyvNu62j2oNNp2VwUnudpeHERrAGxHH1iAfm2,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzizRCsnn5ktG1fCuXd1aPwkk2RD4P4kx4rMExnuH8ZXpiKx6W,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-22 21:33:00,73389,3NL6GsE7EBdWY7cvZSYNM2o1unHhTmQKYMrNy4R6zR79LaL9wFge,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVRshpVkdv9ttZATsRY2krs9FefvCQxCXzhaEDvBUEYcVy1Bnkw,19707,CkpZ38KzScTrxPt1oyFULc1S9kaD9LgfgQ6umjzN5q2G5wmtVMry6,0.030000000,70.000000000,,PAYMENT
