Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,24617,CkpYjNzbxUMtiHfvmrzHGBAvBfvFTSwabDRZ5qRA4EK5SVjospHo2,0.003000000,1.991199690,WeStake.Club payout #39,PAYMENT
2022-10-29 23:27:00,192647,3NL36AUGGnS4gG5Qa9ikmcdcK5sUGKx5FTYPwrzQ4Aeqc1Zx5U2U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,81532,CkpZgLvdgYr16HsRGNNfg63MoYSaXbcQzy1txeaWwFPP5u5xz8sY8,0.100000000,593.542743600,,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,23656,CkpZ3mZVLuCkY4WKur1mbivkqGWFnwRtz11NDXq9rLuJB2LRsKWoi,0.003000000,1.309470340,WeStake.Club payout #38,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,22670,CkpZV4ckKZKkxWuX23DDhn3FmCk3VNm7UXh4j48A2P4oD3Cqu2mEn,0.003000000,1.499279750,WeStake.Club payout #37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,21698,CkpYiDLhYp4P3PEQNwtHKXDpCBdnD2WWhAJUQC54S7nyVwXKbjXnV,0.003000000,1.534699170,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,20731,CkpZFX5GM5LASYLoWwbWqS7KWxAHXRAk7HjE4SdtUBgejbNzD6tCy,0.003000000,1.602044310,WeStake.Club payout #35,PAYMENT
2022-08-20 16:42:00,169929,3NK6eRYUtKc5Kf33hgY5EDD6maLGhzR3QovEX1CGYu9JeWv9kaHF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,19752,CkpYUwLfkyGDksFfv1JJnKksioNEfoGXhnyvSVw3ibNfPcRi7JFnN,0.003000000,1.549351340,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,18804,Ckpa1WYkwAsNuEJkiW9oiqizimjDcMZ5cp27HCenR5JXNYo4y5Y4H,0.003000000,1.394785180,WeStake.Club payout #33,PAYMENT
2022-07-21 16:36:00,160117,3NLRNnfLMznegxHK9uZzfqrV5DCvM5R2p4EvXN6KLLJJ3oNVyCJg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,17897,CkpYVmTKaKCZ4iPwxkguinP31LCbe6uqUnaHijADoSxjBLHHvVp1X,0.003000000,1.399083270,WeStake.Club payout #32,PAYMENT
2022-07-07 16:48:00,155510,3NKP53UA9UkeDtxBFge888AjMtCdcmL6MW6mkvkBhdSTrNmTCWvc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,16973,CkpZDdeqGwSxCR7RuR9QC5GMJabVgQW1yy1RkCLMreMtBP8o6adsR,0.003000000,1.653081700,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,16046,CkpZfoN3C2jWB9tRdnwrk3euZjE6hDRhghY9EHx88VAkEP5BB3P1i,0.003000000,1.978697370,WeStake.Club payout #30,PAYMENT
2022-06-07 13:06:00,145628,3NKGM7hbxV8JJy1LNdnC4fJV9ypix5vWN9GvEYNLfqnSFD1pnkaD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,15132,Ckpa1kzeJHDPRV5HWjuiwt4VCo25n3RSUPBAfUFQsSMtd9gNuBzwF,0.003000000,2.161531620,WeStake.Club payout #29,PAYMENT
2022-05-01 12:33:00,133483,3NLos8jQJp2w3R6bLFfJPTvzFTQ7e6KLn37FV2hqKgCZZP8Dg5FA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,57473,CkpYhfYwV9oerRKYK5yHCtre5kvw4FHvReyMHpgUjqFrQsxm6qY1U,0.001000000,123.975400000,,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,12688,CkpZTJgaxmbTfhD5e5aeX5fkKCX9qoAuFRY3fH2KTjT9kCC1eE8gf,0.003000000,1.283362330,WeStake.Club payout #26,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,10301,CkpYQm5hWJUQ78yYi6dP9RoegAsKfJYpRNsra9Juvv1ZwZtUxwLrF,0.003000000,1.027959280,WeStake.Club payout #23,PAYMENT
2022-01-16 20:30:00,100307,3NL2RVRptqoXdMqZtfKYAGhgYN4SnRskGUk8utg2aEARNKn9LqQz,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZdxpmVzbjdfhV4BcL4q5wLV8bi8X4SLtXzSkhqKct9zndcQhuQ,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-16 18:24:00,100281,3NK9GtMVXzreRW8F1QRD9MrsS5vm4LneDY46vG6HmBPdAfkFjqaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGBZRBrwvve8PzAYrLB9tzVM1R3iCzhdNCVcoBxixwNrCoEtESu,38887,CkpYtJx3QkN3funCRC2fm175kKr91Mszf2cNMU3ZC9ZAA5t2ThUzG,0.100000000,63.764680000,,PAYMENT
