Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 03:51:00,170077,3NLKEjBKhpHfXwEBCZT5kV9xReAhMF3k87PnE8cfkDh1qucE4jif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,89140,CkpaCJc14pMDAqPNSPTZu8nonbRMGo9HuEqyygMu79A6SkwmGjXwi,0.001000000,20.476549686,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:45:00,165285,3NKfYeyhU3X3xn1x4jefMHPpTj7HvUPbJC7PJKFTJk9kwXaChfuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,82686,CkpYwXQFuGLryFkcwN77zaBgtCid13GWuD6ZuLNAZLESEYGaw5Fk1,0.001000000,21.351761512,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:36:00,160031,3NKDxBHZJnezBW77RizF33CUd8DuZ6nGPbih3G2aLstS9bBpQu3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,76375,CkpYUMoo2smkVSPTT8QP3s6fEcMHtBfZ8QyQpgD1ngxrwyTa41qRM,0.001000000,19.327153294,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:00:00,155599,3NLnNRuZYCSZUBfHWEckuQ52vn6bs1YUfzvF4V2fNYWak5qQ1KEK,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,60,CkpZjEdSxPRG2vNmM5zcK7Qc55wrJ2p37ejfuKU5qhznGbGM9Uhqu,0.001081000,0.000267920,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 09:51:00,155094,3NLQXzijgbHATSQNqNzU5TJzjrNNuuKWqx9Eq5E6oSv7s1PGSYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,70215,CkpZcAdM4o2it9kAHFgDscHai5ua2WsgbYjeXt61tjXwXUETDNxTr,0.001000000,17.499173817,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,205,CkpZfu1Nv9v36WLH3Qv8PfbqjoVe3RNMcqZ7TDkygR6yqy71DzGaX,0.001062110,0.000642610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:03:00,150297,3NL3JcoTefSQN4B8SfxMW82WgztF1aBZgd9DBqPnaMacNFPwTdpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,64319,CkpZbzTtqQyLPUjDZ3kBCd14m5agdZZr9QN7FeyX7wAMtgRbXnTin,0.001000000,20.706760502,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:45:00,146740,3NKDCPpBe8Rdu3pPFu448q7TcgN3FEFFfWHP8gEU4AwunGcjPwwM,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,52,CkpZnhhBwr35vSKSb9nF7xbbwvv97hgxRt8hrKqEqSAPaiPjfMhGM,0.001096370,0.000428320,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:18:00,145305,3NKb167HshzEnnDt3dPgbh44qLPbCiK1pUPYi5pv9ybHTXPiywH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,58545,CkpYRnFegGjScPGSVjQXrmMPHF93EnpAnRRHZR5TViZgp2pe9Uupc,0.001000000,16.134141043,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:15:00,142976,3NKjDomNV4TQAu29z4nsHqmnDKFMTFiNFKfKBnNYs47iwnhwp4U7,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,44,Ckpa4tPVK43CtuuSxoeaaK3S8va2rLr7w76X3REvub3MHzD1wyuWX,0.001059510,0.000859820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:30:00,140794,3NK9VBVzgyaYxjD3MJstaaeYBz91angoRFPn8vuiNM8bnjEVtRgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,52938,CkpZmP7TDGivJpySvgCCLjyAbkdTjJ96qriqW7zJKxgJ2cmQXkkdT,0.001000000,21.347340765,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 06:51:00,140629,3NLPUeQCyZYrJedJxwv79Yri7ToTeSN7nUXyuLafi9qrvtdstZ3a,B62qivxfX6Jey4KrkeTsj2aeupJTeTGeWp4MGYoNxmtDUzsgTyaH8PE,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,34,CkpYXvby1Z1Lmxva2ZsYSCqQheceCcyAEzMvpRp6x19JnLacnpfbN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 11:18:00,136067,3NKKe3YxEg2LBsdf67SKXfizHRc7tNXi4VQGXBVY3FQUh2oFqD8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,47672,CkpaKkP6VN7DQDiTU5mLK7Vr1PMtEgGxj5cu3pRvLGiW99PRfCTzi,0.001100000,22.516013089,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 20:33:00,130660,3NL7i39qjYgLX7GUZ2geMWzYpDY65ChGM2o8dwEbMXNWeDcu9rC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,42734,Ckpa5YwydmRyN7HTJi1NfA7vLpqeLjrcRWm8auMnqqV7FGH3cgAB8,0.001100000,16.183700480,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 00:09:00,128079,3NK61Lqy33VpEbn74vq2YfmLhqU2zpNmSm8o5eApaTeFhXnBZ7GD,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,5,CkpYT9cMbeDDaQFynmffeNEf58WUht5jHZLj5QXFrVSAhQ3fNKtWT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 18:54:00,126019,3NKyXz2tDMLb7ei9ycEGYiJdi5ZgZBWzTtqDqQ5P7gCgN5Jgq5vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,38028,CkpZh9SREpc9JXnida4YCjWCjSBBFFmaB8XCA3qHp27jzmhZ8QyC4,0.001100000,21.509895830,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 11:48:00,120922,3NLfND377ddr3NSZzCCE8FgSeBtVuzg7A1NfbgYfh6qejShL9SpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,33613,CkpZetoefaTBEwbgxjEibqvE4a8qWzpSpvAjrws8jurxdTcvdM6Kr,0.001100000,11.699489480,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 11:57:00,116156,3NL71GBztFsRHix3QfjVBpHpw7cEXWqWWFyBW1rFtEYEPbZhveyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,29408,CkpYanDo242iyFFyi4xjvHBEBJ7fraEgBdx4CK3eAyWU1CoDYkSuZ,0.001100000,23.510375742,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,25398,Ckpa4NoqvUJiGttyRfbBtLw4M7mDoYrq7u6Uz21Um165EMRGJUWiH,0.001100000,17.677204691,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,582,CkpZa8YWxtzxaBXVvKsvNxjApyKSjfgRiQAASR7iNJ4QykVcs9LUt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 10:42:00,107094,3NLWhNey1kngbyCbkVqMhrZsFGuWZrLqdwETrbEtNKSXYQLaVAHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,21641,CkpZDJ5mnS9vWNHwH1mNaJ97Mca2wx3aofGGg6vsFcd7mE6djrGoE,0.001100000,19.750633743,payout_from_AURO_Epoch_21,PAYMENT
2022-01-23 12:36:00,102400,3NLdEdnNSs7AvjvmRLEPkxdgYob3jXDvTiYyy7vFaZMma7Dw51Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,18223,CkpZm3CxFTnEDNYZ54oaghjvBdbigctAToL5Ppzv3Z9EhdqBH6fKL,0.001100000,18.008369027,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,99,CkpZQMzLchjuCDu2SVM518z1JFhjGE4rUEFtvD7MEEm4zV4BwdALH,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 04:57:00,98101,3NLKXpu7rErV73UhV4EjqravpquZkxzMZyTFN9A7hBcwxhCrEMgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,15058,CkpYeDMxszhikspgRHThD34aCfiVwB3p51un2WwDbUYw1SU2sa58a,0.001100000,11.588028383,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,12150,CkpZ952RebyyZ8Mrzn6G9ZJNPqRA6Jq5pEwKzRWtAUutnmoy5KrDR,0.001100000,22.063503305,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 07:33:00,88948,3NK6PNgqSwuPnYD7Ey1TuzwMnh5rdGaHgZJLCrz5VmwypGVf7JCh,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,125,CkpZLsvcxVrkTyQPswqm5XtYBqpb7TBbQKi9XhwAGv8jv6wtsizzD,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 12:12:00,88719,3NLUURLWpTFwwd72RQJjzghVp2BbLYyjv1hagwRw3qFLUNimDwVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,9486,CkpYimzRX4j4cJHfnG1Njt2sdCB3ZUBBGzLuUEtWgetSXY7gDdyJh,0.001100000,14.456798986,payout_from_AURO_Supercharged,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,227,CkpZoZAEhDZHJ7XV4yknJ14H8svmDhXi4L69RKw8773SMEdzykRb6,0.001000000,8.500000000,DimAn#2366,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ58jy2sbE5Fz8LZmwYLo8vp7GHyWmyhGyqYgNZPm5MpQ44M1yz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,207,CkpZQH6arLcUau28id9iU6vLJMmZtZFaFnHd3XRL5GGmsMnYoso5n,0.001000000,8.400000000,DimAn#2366,PAYMENT
2021-10-11 10:51:00,69816,3NLUMmEUfLiM9HvmKgkEYoiGnY2JdAEpMNFsU3VXKnSKCT6FxDRe,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,178,CkpYVqCwMcEUuGeTnBDS7UsZbPj4bbr4Fz121zmBRV4iESi7oPSxY,0.001000000,8.000000000,DimAn#2366,PAYMENT
2021-09-27 09:18:00,65353,3NLPmpUYCFkh4ebaM5WA7Sh9cgWpytfWkZAnBKGYJKHNpuveVTQN,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,152,CkpZhwirUTmXjp6HYvi82jp2HrNvjzGNUQwDWWf89Ffz7VG4PtQXM,0.001000000,11.200000000,DimAn#2366,PAYMENT
2021-09-11 19:30:00,60394,3NKmXiMjdLf4JLho9nTqMY54mZg12icN18KyM3GxjSrZaQy5i9S6,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,123,CkpZw12KvQJuASguyZgnwQfvSv9PyVv4poWsf4YTFCdRG6Dv82Epd,0.001000000,33.000000000,DimAn#2366,PAYMENT
2021-08-27 15:24:00,55540,3NKHFhaHKpuZQMpG1mK5MAKSn7bm9tNMHdNtW8mueL26Fd35ouKh,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,97,CkpZAtyZqWE52LY9ZLRhTpXNvGQwEb23kxvBvEDFBrF5u6vjNPVD5,0.001000000,33.000000000,DimAn#2366,PAYMENT
2021-08-13 11:30:00,50822,3NL8GugnUaVgxvRVC7DgYyLS4Af8oaGz9BB1reYtay48kbWypg6V,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,78,CkpYp5Mv6UmKCTuPeUt9eysGcF4GxAiMLHmGumKnrPZ2KM3MDoruY,0.001000000,8.000000000,DimAn#2366,PAYMENT
2021-07-29 11:18:00,45901,3NKeixzaFjsWgbgcXuQ3yj19fEWAm8KEQ24PL6ZCD4pUwbpZ5sCY,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,56,CkpZoJMzVd8GhQdZzZjnFjT4ZEhgvbJEhX54JudVsMfTGHHEtDTYj,0.001000000,39.000000000,DimAn#2366,PAYMENT
2021-06-23 20:30:00,33829,3NKiaxRZK8a6n2D5Br4J2FWjNUeAiEsn46tyG21nxuyaf3HJMD83,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,B62qnSUbgFfPTsZGPhFU9hEy4PerBLCHVcTCYthU7BUN75nHiZQPg6r,0,CkpaFAifUiSfp7i9ykXBTmroKK4YMJeqzWiyg2VB5U2MsN7RqYAgK,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-23 20:24:00,33827,3NKERzjy8SbKv1qZZKRxqVzAdvGYdUwd1evaWJ8bjfkQKxt8gwbt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiskpBwRwcsgM4cgtunpoHTo3VaGhpoXU8uu6SkV3aNxjxXcQXTo,5337,CkpYrG8TC6odci5TqeSAcGpHNcMCwj3gdAFBY9fptRy8bqpM6sTz8,0.020000000,2055.861141300,,PAYMENT
