Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,250756,CkpYuGKzTfo37e8DfJD2ZGDJTzWkysig6yEstTqsyqb6t5qEZ523j,0.001000000,1.090626118,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,240165,CkpYbqjUXKAuoB42GZBkJ5Tks58JH3PHGkmM5w6MEhCgeuMTYPNt9,0.001000000,1.107401313,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:45:00,248198,3NLG6GaG6E6o1rWUjhR9wiUHUtvR7sp4Q6VfeG8RfoMfyWQbws8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,229731,CkpYav6WRHuLr9Z5UgAo52Fo9qGC2tyPV6aP2YopQ1y2DNPsGnvSx,0.001000000,0.935484527,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,219551,CkpYTa9poaQRmyL4yeFNw6cWhPDC5hS6ZLuHQfdh11DZDNUFx9WB5,0.001000000,1.030900629,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,209740,CkpYrGtrHNc5HDkFCuwWH63759EhW7ZorHGvZojuhHK1NGcp2qtpS,0.001000000,0.899353520,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,200324,CkpZ1CsHbkJ1mN7ZHSx2u5uixBv6Vf4czgzKYcFDoVPQbrCfgUHt7,0.001000000,1.050126859,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,191197,CkpYWvovnw9bW1v68y143xPqyJTxK6C4wgFn7f9xAfLYk9vp3Fp9P,0.001000000,0.958513321,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,182192,CkpZqWYiM5NqWaGequ2ufkg3ZqCB4XpeSJb2vJ6tL7Y6xiRhYTs3m,0.001000000,0.930530160,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,173311,CkpYhFkf3MyuqodcYSbKtvLvX5dw6fQAJ2Wpty86y9ySCaaGRU2PP,0.001000000,0.862244671,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,164654,CkpZfuiuQYk3fEnsKBJfSrYbd3fMXQymbZCMEDT3PQkKb81ABtGgq,0.001000000,0.951236763,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,156338,CkpZCUWDSS1a7YDBqqcNukdVfAihQb1WnkGcKJ6UGbFqsfTT7dpaS,0.001000000,0.943140036,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:27:00,207999,3NL6ZXEiF4CPf5ryrf7GBPoa5fGVXuzZsiRdkjBgo4YfjF1UZtYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,148297,CkpYeoCpxJ4HqLF6NK7zweKV4bsBYdwTZ5fvT6u7eayrMSE8aGJG1,0.001000000,0.931896381,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:39:00,203407,3NLgMibv4RiK3YsSzp5GocPghTHGJLD8LhfnGwKEJBSGdDWFFvTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,140559,CkpZZKpovA2zjEYPosTH6jJTsDALc2x4FwcwyHq2zfGZ2MYmX1rmQ,0.001000000,0.874599746,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:27:00,199194,3NLXuxsqpKduygoVcDQeKsNKQgPPSs4My6e4zPzg8SXS9CCobaty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,133213,CkpZnQKqA3kbcQ9YXxmp2tVjeVrxwonrp8oMvpZxtM7Zr2EGCFg4p,0.001000000,0.741208460,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,126018,CkpaKftXqKPzPu4iytXJtJq2eadmZjGD6EjKpfYoeg8j6D3XtQn96,0.001000000,0.824406259,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:18:00,189283,3NKxMPFstToZ43Hrt9sDk97NLzhW6bAgTS2e87PRDWPHEnVNZAGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,118966,CkpYtcT2vskJD2KrBDUr1DiB3C9TmZfjwLDLAn1HSTzSrtaNyhBu6,0.001000000,0.895713243,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:42:00,184386,3NLbMgjTSRXAR97joBJJR2TzZJRZjSPWBMH4DFZtwV2G3x4YtRN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,112014,CkpaHxmRfSAtYkfp6A1CxQF4GLEHgEkmmztgY1dgSsxDNTS48GPzN,0.001000000,0.852823032,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:15:00,179710,3NLc9jiniZRK8grWxmfEWvZya8GDXqtVxfr6KqHNAm6tdLB3owJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,105194,CkpYYcS7Eaceh5sYrBLCvxD7cso8caG87UPnWzEJ7th99YKbcapSX,0.001000000,0.927603590,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:15:00,175187,3NL5UrrpW4fNLqwtYoN1rZ1mmEX7aJV4y5q5x4CoQzkXZxdas77v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,98488,CkpaGTi47SaXJg8x9mcVovpUMbSwm1EUNPqurvQMC5Wsf7CJVip5W,0.001000000,0.862540408,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,91912,CkpaCE8cNwpvu96Mo9iQHV574Df18nipTbfhy9hxnyeSjsNj9y8g2,0.001000000,0.929185050,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:33:00,165500,3NLBCEYE1jJSin84CojegcXuRjtVrRk44fkPWySMmrCsXuqxDeVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,85413,CkpZq3e61S7i1ZKSKMmevskrY8xQR2hJ2bE7RLii2A24eUuCmWTgP,0.001000000,0.968895066,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:27:00,160230,3NLALRxzQcT2sMLdbscydSQcRKt8zfF6ah4EAXT6eyivjaHgQXuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,79016,CkpYhFXBu31cfNJHd81CtyzmcTVfMuMegj9yd6vWLcsqLoK2PRRBm,0.001000000,0.877286538,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:33:00,155299,3NLCPEcRPRbPMnVZ2NfVLrjtXhFkGJYc2Es8ndhSe3PxfBkZYVTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,72788,Ckpa6ymzHzPXExe1joyZGgnqhNF2q4kWAC5i9jAfciSLhCzRZJBnz,0.001000000,0.794706271,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:51:00,150505,3NL7BoXkgJ93pnyj1um6KkWejxscyJ1avU9Dv7QY6V8kM111uvkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,66857,CkpZ1URBSyjf6ha1AVSj5N7BjpSuwwPZHMjr9P6PDmaC6JkkVZyoW,0.001000000,0.906366493,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:27:00,145518,3NLmX3dU9jht7NXF8fmPcrKVjGytYkjxZqiA2mFh2qBXphKLs7tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,61129,Ckpa8N1FfgqmiQVTTak3v371f7vp4YwnqH4tDDFvJ9WoPsgENbXCG,0.001000000,0.677751118,payout_from_AURO_Epoch_29,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,54045,CkpaAfLHUn25ygo429PkrnrvqzriRLtEvrEsjqmVK18gSdryck9Vr,0.001000000,4.915908675,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 17:30:00,136148,3NLobxUbFmypGShFBVZq1v9YvGrPGJdnZNSiSDsX3LP8rLSJy2bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,48730,CkpZX5Qp3h3qVzX6TE4CoYtau5eTVnHb76vEDeNiuYWZnxFWdpAk4,0.001100000,5.185032159,payout_from_AURO_Epoch_27,PAYMENT
2022-04-30 17:30:00,133232,3NKrX2LxsWUj9MnVhM5WJJ36aekwENM7eVDp94WmMxjEDRXBCv5x,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,B62qmKbKDYduk9kvBZZfa79BxmDJ7e8G8649ezNZ6rbLgMsw54ncgGk,1,CkpYSGuJaeBHG2RsKCnXtyQEWmGTjbsNFEvnXUVpXSmUa7KcUq3uw,0.010100000,448.140318330,,PAYMENT
2022-04-23 02:18:00,130734,3NLNqmMQHWpN6ZHqfyxpkQLicDidad8XT7NSeRQiyWuAu2EFfDFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4j33LkCVLN6TnAawMfF5EF3cswooMavtzaa7QkReXwRzHaZ4HN,43742,CkpYYQYpMXhPrcjenVxt78KoZTYEQp2TQNTfqFZrbPWUN9cQVdURc,0.001100000,3.726814651,payout_from_AURO_Epoch_26,PAYMENT
