Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,166686,CkpYoBHH1gTQs62p2xbdi2zZSXUXiv1LqAjAgMECMZrLKK5ECkSJL,0.001000000,0.075341830,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,158329,CkpZoYTigJwE9NXPJoNoZUJTFD4yuXpddvnRuYgC3uRtzU66A8Xsd,0.001000000,0.074700537,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,150217,CkpYXqbdJbk2aG6jhmYKtSg74tdXNSdYzUJdtFsQaT4s7B6nbn7wE,0.001000000,0.073301254,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:33:00,203540,3NKuughiQmRPvmwiJE2giKKbeZHne3NFLJ36ASojPc4qq2jD8CCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,142461,CkpYfzj8RXvikzegBRAv9RFHP4MkxADkBdvLWrNYCNP2Ki3Lv8eCV,0.001000000,0.069271871,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:39:00,199348,3NKHvTkPKvJz8uFT3WXkngCZqjwgTV2KWHVmEgBiwNXtgFK3Q1fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,135089,CkpYpwmGFipBPznFdA1NqcKN1LxnjAeXk6NJ43btVuFuW8TZZpFiM,0.001000000,0.058706736,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:27:00,198752,3NLUMr5SRuCnQ6hdP6wBedrcwhtB5snvcRKh5FZeXU9G2H5t6DLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,127863,CkpZFM51nfYWNn21st2PRCfh5nkMyzobqCtzi9PagDgPYehNFer7n,0.001000000,0.065296344,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,120798,CkpZQmU8hyZHetdnoWdHENmHGmT97FbCK7jvvzcXY7mhpgfbtwgd1,0.001000000,0.070944147,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:24:00,184541,3NL6FKmceEFR4vRsSzNF5aHJpN5QxK1KoAcuhugX2FR3J6NYiXWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,113830,CkpYtZnzQzqZyhoEqYH9JCuN5mQ6hUHxuHrCmZvS39omuzoVPL99J,0.001000000,0.067547081,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:51:00,179844,3NKivcy4khNcipw2LDG6bhtvPYrhggYFVAdVhthh5t6EP8VumHgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,106988,CkpYkkfkZeJfCBpqg6pJHvB1L4XYkFgR3CRnMuDV7aQguBhC3vKsd,0.001000000,0.073469996,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:27:00,175328,3NKKkBN5XinPwggRwwLbvo1byq1EzJ2Pxf6MY5CsReCWLKCuEcGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,100259,CkpYRqp5mVKfbMhRxXdntsJDkv2WeFNjRHWiu94s9a9ebSVpXCTu2,0.001000000,0.068316717,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:00:00,170422,3NKKBNSv3ZDpwCfFMgmmAzH8bwKomkfdwftoZzKi9jsEvDpTYGpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,93666,CkpZWEcnRaBvQaGL2rxgXxdLaMy75t1GQ2op6d4CPUCA2CPgGJYcf,0.001000000,0.073595418,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:45:00,165643,3NL6MAoTAQvZciph4uoo8eVcRPdM7YAs69oDpnNpU12LQsecVf44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,87140,CkpZjDp13ikYGxvakmRUs7dfvUSudjUCJyRuNV1rhSDfnW5xCzGku,0.001000000,0.076741058,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:12:00,160367,3NLWbB9kuVyBkQGaSbvaabF5a1fqVevH6vnxqVqi9qmbUZufqLxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,80731,CkpZ1aSLAcLMqPuRS6y7ZMmDtPcpDo94Js8HPpJfCRsZL2kYC7Nsw,0.001000000,0.069464364,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:21:00,155868,3NLGADRf68nCsmBGT7RH2TgvEZLUZmWaYRb6r9qbbUmdBMYhSMZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,74479,CkpYiyU2u5VQ5upifgxdeHYJZh8wjDu51FYUdaZUnPDRPowKftUqk,0.001000000,0.062894372,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,68396,CkpZSLCihaNDgZyZcsMiSzyjomEFUNXuBsL181AecAskW2ixFT4Fz,0.001000000,0.074422902,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,62568,Ckpa88pfswaY7vzRkGNBCEPxDxnBVdehZDrVmTGXsEWcH3vTP73v3,0.001000000,0.057988286,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:15:00,141122,3NLBPKjsCzHii75fyxtbyMXPcEK3Rt5U2EVaMzY3BRBrP8Ldrd3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,56870,CkpZvmLQKRcR2iAxe6pFCAGz1NMnxatPDnkfAzQc9BeQ4ymE2TaNv,0.001000000,0.076725236,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:21:00,136333,3NLYUtY7z56XY5SrtzhVw1Yvvxt5q4kD82r2FDjSqhYDjgkpEKrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,51370,CkpZvJfuqUhDsavkAq4MXVFavqjiJR4MKNbw7fFHY4Kj6nEYFC53B,0.001100000,0.080925666,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:09:00,130922,3NLpkb1Pn2kngnBAYVTCq2FhMkSxPjgjzWGD9AN47F18Bes379Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,46282,CkpZgk519qLA2iryFvr9jKWpvtfYHdZR7aT8hD9GFBjNR8Fxja6YM,0.001100000,0.058165826,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:33:00,126291,3NLU6mS2AH6qqDHGUJ1pWn3kJ5aSQ2VNHy8pmFmyiXB5MrFxXBDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,41405,CkpZdfzy3pTS2qRYh6rDkRY8GAUnmXhw6TgHa8DAoNLuVpesz7y8Q,0.001100000,0.077303640,payout_from_AURO_Epoch_25,PAYMENT
