Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,515786,CkpYco6zymR5XR4njLT72WLYquVWVRNfdgYzBVtR3816mg8jGh9Wa,0.005000000,398.455463160,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,511432,CkpZqJ472QcUpDYcgzFDYkcsjnDW9uGJ4tYUeqghAoBoB1YdX1y1d,0.005000000,290.308305720,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,506736,CkpYWvTD62fD586rwRAYnJ1vXKv7KuR12HpuANz4yrJxnHETBHbRF,0.005000000,400.756715908,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,502271,CkpZFnheHcpsnYg5gfmnTBQ1m8AGKGPNMcLe9CdXpMLbxdsLkjvbE,0.005000000,330.383296997,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,497591,CkpZjKrH58FmSTZ76cEJ2XJNcG5ip1YASZJ41UV2REXnc8At89V48,0.005000000,332.514444084,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,493267,CkpZsSSRNmoDuf6947wt6jDAKMjiioG5Df5c75YHGj9FFKvQNBtP3,0.005000000,320.237768531,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,488572,CkpaCuMYGrcCQPjZxD9Wdds1axZXCF78TnafddBxMTefofjL7nV8s,0.005000000,401.668066952,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,484447,CkpZRbFzF4kvsmg1PE7DXLbYJejnEeMf8xaZEVBBK91cVsEaot8ck,0.005000000,242.517865070,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,479823,CkpZF1kzkHmY7GcGSnYueriF61Fn49sw6m4xnPds9j4HqVtdVFxrk,0.005000000,359.250401363,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,475541,CkpYntzmh8VL2tygqkdDBDw81jKyyrd9cud3GsyST6R2sSA4scytD,0.005000000,319.288526005,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,471112,CkpZypnMb6gPoHnmWdcyLHbVcKE2pNpitK2ip6KFSDHjsLgo1dzqQ,0.005000000,363.234956809,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,466851,Ckpa7NJSuyzAkSg1PqfWSPhxsXL1Bxs1sYxsnvqYN8QzyffW3i6FY,0.005000000,315.599662556,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,462341,CkpZTxTGT326BnkgngKPR7DTEDYn9SnDhri4aGRQBvi1sdyM4Ckbd,0.005000000,400.552391268,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,458232,CkpYz5K85MfgdLB45nSxoBKLoGk9KNSUcBkGx4NbFeHjZtBb9U7UV,0.005000000,302.169446972,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,453856,CkpaFw6KJo92Sdg6MVGNWivAP4nEJRMhV4rmfmwF18CHF1zkYyuGL,0.005000000,334.057050998,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,449803,CkpZzXN6sFbj5Q88hqumd5dFcrRNAE4sar8jMEhQPQRDBYaeccF2d,0.005000000,276.023484741,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,445371,CkpaAGiab6J7AK5c8v2MgxiHEoxFYVAr6zkpiKrbdByZUbrLLfZSH,0.005000000,414.092137567,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,441285,CkpZJLJoRZUNn9cfZ4FZvx5smtR6YQQDFcormaenKzVy1ijGrBNXc,0.005000000,274.799470995,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,437054,CkpZAg84RPp1dH6HL8UDEXrZpkge78CSSEWCqDmJmWxEJevYYoKSV,0.005000000,323.719790518,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,433018,CkpZbHS6Mj45ZLzpDENtaq1rsNed1ZgjPKiTre8V736nmzc7cuKPC,0.005000000,276.972349085,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,428698,CkpZJsTndYGM3nfmx9dawzat7MJ3GJoBmofGPDZCcVA5mcXo9z2YG,0.005000000,397.478328199,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,424826,CkpZLKajyfrvUs74m1keCwGn3yQQFAQPDsu1HVpdWH68ZyD7kMHb6,0.005000000,205.166821051,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:39:00,327515,3NKnQMbPghikbcYSJTGhcefE7aqpvu6gkcMUWWnrEYm3pY6yzFo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,420830,CkpZDV4f1GMvBRULZxwFwuKSPXRmgBTgWA2nHfa3Hw7YxBAqZ85At,0.005000000,385.565125872,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,417102,CkpZ33uVqDGAyp1XfTnjosAhBtpBMtPJbm3eyvXhJMmoPSch2EBqD,0.005000000,244.996845226,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 14:48:00,326382,3NKSDZyFvYHCgng8NB1iy8oVWQ7V7xwxW36YGx8Kuvx8aU91porZ,B62qqBTSWuNuYHNzygpM2xLn4zARDT7MEtAGEWDuGWkaXSXaYScVarw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,1,CkpZi7uUPFppLHkkYjbjNmEQNvYt1DPkcBFEecdqFMSp4AGQTAZ9Z,0.100000000,19300.461966412,,PAYMENT
2024-01-28 14:33:00,325544,3NLWjZGQzhNEzB1EiZh6TRd4NzuCa6u4pT2UY9N1B7f69CGfRzQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,413082,CkpYgpiyWwVG76HydSx3jdSMLEm5rHmvj46Y1oabU1RhU1V6YFWmk,0.005000000,383.772473322,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,409194,CkpYtxJRiyDwdBMn9aeTwDfbaNvFK94DsseksePY3sMZLAWXVFDKT,0.005000000,279.537812315,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:27:00,323719,3NKvEVGmiwmsNeYjb6hqLtmNqQhqDRst1bBHPwuSZJNFQFfFkoC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,405273,CkpZBAJF9wjurDMddnjDb26Vno2XmL7v2Xh74G8oJhb3wzu5q6u6q,0.005000000,338.303154878,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,401480,CkpYR1Ndwf65E72xe74j3EtKrsknb1AFGkVtY2VSqmrCWqcCq9Mpf,0.005000000,263.518008523,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,397582,CkpZVvhnDNmTN4PVj54jK5mtKSXQryEbRdFB743B4cJHkvT4QfR43,0.005000000,326.679776238,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,393678,CkpZmKoe12pTjBft81eNB5t6eg7cBuKsDbcdkLzLycT4cBj5f3Yfm,0.005000000,353.949302895,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,389697,CkpZJYNnMEvogmJseJPQJzFrzcHm6332xhXHr9FZSzvE8vtUiZiwp,0.005000000,313.788610160,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,385880,CkpYoFpSQAcHudqLWYpgUiWHyMmHwnYc9n8PSocEnrWFLf8mQ3cGy,0.005000000,302.595391400,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,382069,CkpZwY2AzB13jadSBYhiEUxjkjvQJHkLoFT3azhvW3DiF3C5gPZqd,0.005000000,275.547872004,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,378162,CkpaEur4vtQUFbfqAKgRS2kq1ZsXXe9EaQ9E6TvnMtL3K6yLaYcnz,0.005000000,307.522804292,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,374200,CkpZ1uvAZncD7wsj9kFAUAo8VGDVmyHMPUT6UoVyBaQ2zk8VjLFHA,0.005000000,315.087941901,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:33:00,315326,3NKqkXzcQCkaVyjdR5KkJj8ue5hYoGAi4PBCJcWjSmkhquLtaKEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,370422,CkpYyDcMQcKdAx2sLVMtMVC6WfHonQSNvdFJyS9bAyVDLe1M4U894,0.005000000,256.198133566,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,366408,CkpZ2VMWSFxTrcrkCHhbBC1BCv2MGQ83hcff73bhxRvVXkiJpi7wg,0.005000000,360.946287743,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,362778,CkpZgzGdoCyFYA2iGAxfzMyppVaovW6Cdr6bXgT5n5inLKUCY6tBN,0.005000000,205.248397305,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,358673,CkpaKbWqPnHQbs5EhAsyLHL2reEtjq8tPcV8YvNyhi76MMt28Np7r,0.005000000,373.695205589,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:54:00,311585,3NLr57C7nUiRLgFvjcdn3omgGRwBKe9pwb9wPGPW3HFwDSijbctK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,354976,CkpYSHUXKMjxAC5R2o5biTGPhfYhcVpxwZcPg8A41XpPTjagqkEg3,0.005000000,220.225316102,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,350970,CkpZKLE7y65Npbm5yHzGXu3bumkEws4LqDco4Nt4JYf4R5DFiBwYn,0.005000000,361.569896634,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:48:00,309567,3NKCSRPkmc4iAcND3Zq8p4e7HQ9WMqtxuPyThVYTEwujt2pbm9F4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,347184,CkpZUANmXVKveDYWJuTZaBUQsjKNvvuvA22hbiFY4LKU9ftJxFDgQ,0.005000000,246.543800546,MinaExplorer Payout 282 #309540,PAYMENT
