Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,514282,CkpZQEARf44D3QM8mssWxSVHFWHd4QtfRkrrcdaahFNXP8HLHi4st,0.005000000,0.706617962,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,509586,CkpaAqkzq7vyKczt2ZzE5VkwuFmypMr5gsyEuwMxBTSb2MrDWkicC,0.005000000,0.975452271,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:15:00,344688,3NLar5s5GzQsLaA6vwTVtfpL1EBEzc8vpSNNcL93tcAb1i8KB81Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,505121,Ckpa8o4xy6jKCwyfdCzr1rEWx9ztu13Q1FdgmJF7VePLyvM9N471V,0.005000000,0.804161549,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,500495,CkpZB8a5mrNj5vWSuhFnEwtmKGMRvdFmFNH62vutAaoZfbHCPDDso,0.005000000,0.808502410,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,496126,CkpZxbzYaEmXuo5Q6t3sKbedrjzqbEG8MfT1YmzBcJc5qTDjfQoQD,0.005000000,0.778159861,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:18:00,341925,3NKa9euSJbd9ALC68vSMxjN4hEy47Hv7z2Cu7zQgPRMiiPSm27yu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,491431,CkpZt6UYnZ95bmJ3ZYyp5GJVEwFx9iFiPkHbQzMYy9rAx7yUjwKLU,0.005000000,0.976030932,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,487306,CkpYRhXrKN9HpEu4Y4f1V1JVG5B7GTice24odtiMGnSBcYsuY1Uqd,0.005000000,0.589304845,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,482668,CkpZcbQHFJRMdNvJfUbFct2ha4FpHEe1JpuXtsg47ZWTTPwuV39ir,0.005000000,0.873425247,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,478331,CkpZJ6XJrG7Lcp8TSpuuRCA8FvVoq5ihy5WRG7cjJvqacbdp6YiE9,0.005000000,0.777053970,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,473902,CkpZkgAGLney6eMAyukAn354rNreqTHp8BfvR9Rr8wuxLR8YeNQxZ,0.005000000,0.884006606,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,469641,CkpZTFegQZs66wZ7bnMCYD1gzFcfiyJCGGsCQs91teJBy2rDS6NVH,0.005000000,0.768076373,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,465142,CkpZpH8Vgjpw5aywb85ni3xazksaEE581DUPj6BemZhSm7RxZrofS,0.005000000,0.974790083,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,461004,CkpZ5BebgtiuHyPsgHodpR3X9QL54XmeCzVTeDgKLJcaVobHJo21j,0.005000000,0.734784548,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,456628,CkpZZ4Hv231yq4nvJryh7wrGop5MsD6Lbsc49NcwQoFh5tBVbN5jN,0.005000000,0.812325546,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:06:00,333835,3NKHQyq58gZdGxSrj8gQeQ7HLnpUfriqxJssgQDg5roUbBCeak4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,452575,CkpaLLuDHJ1f2JxXt38n4Zm7Ej5o1ZGLRRf9p3M5sxB7nKoYDa3fL,0.005000000,0.671205492,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,448143,Ckpa8Nwnf2ax1pRkzAvRuya4nXS9DKE8dwhorZXn6w2VmLYW9ZUBM,0.005000000,1.006946623,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,444025,CkpZorEXWydUCg1c224genLRQjUywWTNXFetpUbSiNzV83jxMJ2jE,0.005000000,0.729740561,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,439762,CkpYurR5TXUaBphyKnXwh9Nw8i9CvrQq4CM36RKNyx6AnJJzuwW8N,0.005000000,0.883479516,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,435726,CkpZwDNR8osdwAxW3hQYBwLqRbqqkBvj1wYawqR4dEQkiGBHrhnBH,0.005000000,0.755898786,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,431406,CkpZv1nMgk4ByWFihTGxiXfz1fHi9UDufW7wnBGLp375CAc972MVV,0.005000000,1.084777544,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,427540,CkpZDRFzDFEmHyVHA2jwSpPw6v7HzTho38Zw3mnTLeL3uFxfpty2w,0.005000000,0.559930806,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:24:00,327580,3NL38ShVNYVHZt8GUkb5WV46YcfC3XZUs8CbDaoUt8ecfebmjn2A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,423428,CkpYy3itYnJXTrMamDL2HMAgGFLe9XrUVn7cLGAxwS9YrjaFsUWff,0.005000000,1.052264638,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:27:00,326439,3NKbAJn7hTwbqxJTs5CDi1J9q3PtJ7ZgzytkA91m8amyiSHWFcLK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,419700,CkpZUKmKJT2N6kc6wgd9hd4FM7csNvWEgsuis1jc5d1rhnHgspXkZ,0.005000000,0.668632869,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,415680,CkpZDG9Huu95ZmBYLWkoJUhZx5xruHnfwaJY694BwHKZP4VvtHHKK,0.005000000,1.047372220,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,411849,CkpZ8s6TzhMHLWWzFa22N46gMB8iAZkQRxfU5PbkgroViRwvAtWCc,0.005000000,0.762900308,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:15:00,323786,3NKixcvSJFEkHpqTze5FBASYtZX8iQ5UTHhGTyWj9yNazo7kuSZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,407887,CkpZM1e3UpSTskaKi5yWsG7cEXgFvR9V9wP9eU3esbecGWXajUUR1,0.005000000,0.923279651,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:39:00,322649,3NLs5DdDnCPhNVDDznCPv8Zqogis8XiPVcenj6pP6nTmkEkq9RXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,404094,CkpZG44N8KUYBhFWqTpRyznEJiJc9S393HDE6EW4d3HLYauy5mx4m,0.005000000,0.719179854,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,400196,CkpaHLdJFB6uCsQS6m5rPu5b6aVbXbZgCvNG1u1qcz7JENjfZr7DY,0.005000000,0.891557719,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,396292,CkpYiYWsHEHdDTjtPoMnrRuKTzo2L1Dx3DCuGTreSpsdN1owyTKmp,0.005000000,0.965980320,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,392313,CkpYxcpV66WSKwaoFcXJEM8cSMHGfXX5cSamrxfD5HQoGokRTyKpL,0.005000000,0.856377453,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,388496,CkpYfAe3xVr3E3UxJFc2Bua3hyGDjXBLrwHb6RwCSvKGYPSH7CeBH,0.005000000,0.825829438,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,384685,CkpZ6wQDAzUraVX1XVDob9bDhUxd2LmNCFHdYUn1bj1TJJxmyPASM,0.005000000,0.752012587,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:45:00,317192,3NL2H8MDQ9cBfiCMNXCURDbd6DVDDMRSxY9CPwMQW2K5Dm6zBXbA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,380778,Ckpa7TX8f772xEmGpZsmtFovLEWfJxQSfio49YdRW9qcPS17TiwaS,0.005000000,0.839277101,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,376872,CkpYZQEyeeCFVxLc24Z3fPcEQEowz1zUG7eU3WTj9AuDRVMv7hs5R,0.005000000,0.859930539,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:33:00,315382,3NK6brKCbCRJ8Urtnenph12wpnSCRSYxDxmKJxUh5PoQHsfmCnxf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,373066,CkpYZiMUGFqjwBh4bNFBaiVxe6BdX9D7xgxGVJ97cy6GZcdhjb87M,0.005000000,0.699212476,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,369052,CkpaKA5ktGUckisa4M7w7vXJHAXwpxNmxgbQKPw5di7Q9Z5ymRmgj,0.005000000,0.985089714,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,365422,Ckpa45pBVQRVqRbmun2huV3XS1TVW5YCNCAmpXcjw6At8HyeD5Fck,0.005000000,0.560161145,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,361351,CkpZTTZZNcPWUkSomG2PgGRhwuoEJXhFsHErkY6cdAjzTBHhkwbMj,0.005000000,1.019039344,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,357622,CkpZ8ehzRQ3aiRFQedvNtpbC37GUHTGwvAemPtWLg6PuMPwLDDveq,0.005000000,0.600034493,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,353616,Ckpa7NnUqDqkT5dRJnbQh6xjXSUqGsmEYv5Ko3kg7wwu8bWSTgpds,0.005000000,0.985147460,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:42:00,309627,3NKCughTqsBTNESwixyBfG1s2zxe2WaKET8SEsiedJLqPWngcbPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,349830,CkpZLxBzEwrJsesiT68sQpkkbkTYwkHzpWs3YG7v7ic8WrJ4A6817,0.005000000,0.671742870,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,345870,CkpZSkFdWqjvc6EnSsBrcAAKFwMQvsr2Kxbt819buaxZTr63BkKD8,0.005000000,0.861188441,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,342075,CkpZxtCiQjxB9DLKFP4YCqB4pMs8y6CJ8cqmNvMgAJhxmWnYnnKci,0.005000000,0.744868269,MinaExplorer Payout 280 #307654,PAYMENT
