Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 08:51:00,341869,3NLL2Z1iVY2rxnqApNMBicL2tXoSpucGqLyzNmkC4Zc9qTZxkTXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,489393,Ckpa5vGci6YtECEPAhyZUzKdrQMpCBjerQFhi7ZsJzTjJz3fEeyZD,0.005000000,16.175562043,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,485268,CkpYsrwNFSK9kN4vALCtWqtUQp41eU5ECV1f7D2vYhyNpBybsK3Hk,0.005000000,9.766429289,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,3,CkpYnt8PWZ9wsF3qpA39Sjh9eNWTVRsvNGZH5FsmHPBUjQGYA1zWr,0.003000000,879.500000000,,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,480381,CkpZkMaiCy2vWhv63DqNGkcND269et2HNRZ2ynebARzmWtfCTVwKq,0.005000000,21.527531774,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,475908,CkpZsYx7c8mpAiXePLcxGSbVEXYm7xvc5dB9CzULvCQwipCfjgrt1,0.005000000,31.015688274,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,471479,CkpYf4drsCNmUDfDVsGUffduDLVAkLQYer91CqkFy2LCB5czqyVUG,0.005000000,35.284644682,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,467218,CkpZ6XX2XwC9u3uHc5UEvb3s5DLQi6UQxghPp7xqLnqa6PJRhQLYM,0.005000000,30.657352070,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,462709,CkpZFie8DuhiKFNsdAZcYFmk1HxzsYk5fgJw89x2djpnwcpztQvsG,0.005000000,38.332341281,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,2,CkpYmEyTJ2ooZz35ogghaPonW2X3FQKb1JKzsecvhsEbcUZuuFbKt,0.003000000,7263.000000000,,PAYMENT
2024-03-06 16:48:00,335628,3NKsPFkpYY8R3FeFphXNGAcymYvmUP1qG5CqxzEkzXUpK5p1nSS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,458751,CkpYSgEcf2ZPvUesw6bU9EuXWhBcU2foifG1zqS2cHh8QwL32exyC,0.005000000,19.661777736,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,454375,CkpZGPxk2F8oDNeu9HSUoammyxenqHthtxqgm77cs8cqjZ9Ae9vBL,0.005000000,21.736663166,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,450322,CkpYznNiQqu9z2HvEXrHBgx21GStJPsNEscPJqQ79T4z3XV3k1M8c,0.005000000,17.960493563,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,1,CkpYcSv9aAp2hK36qm6muMJNDb2BD7GsWUH2RYACvedmHUBpkVBxL,0.006000000,25282.000000000,,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,445890,CkpZdSkZk1ah5DhHwCjciaXG96mavRRaqmxEa5SrMTD9vsNoBeqXm,0.005000000,26.944443433,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,442154,CkpZhZ4BbpafFrTQHPSQKRPRu1oe5gGMRjxzsZwJaGc9ghNbQahjf,0.005000000,10.134751426,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,438070,CkpZyEmt1HmJNQeWSwC4LW2zH8FBMHtBRfwE2Z4sfGAjvjyZtoDVr,0.005000000,8.938170534,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,434035,CkpYZe5GHZyy1kj88vKE4mDJWbnbPp3RHeJFDXfQTFtfcAVK7bLQJ,0.005000000,7.647435106,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:15:00,329326,3NL53VNrZWuNJYKRGqcLGGhnnCf2HbHfZptBHs4XN8j1kgrduunx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,429714,CkpYzdAQeaf3egDe36G71nt1htVTdJcRFK9b5n957RJDQM6A2Waaf,0.005000000,10.974704625,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,426510,CkpZ826xVzAY4mmPEjaYKbzCwaHzMevusabuWZ12c8YPongRWtTPM,0.005000000,2.432601554,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-13 04:30:00,321374,3NLJcXFYJrfRdAHi9jZWr5jbVm94FYy4vYnHRHhincGinSxJf1td,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZcgX6dCKa74UojkZuGWtnEzzRuGC34mHNg5u7QstB36gT1aneL,0.003000000,0.000000000,,STAKE_DELEGATION
